"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"18433","0.209682000","144.66.190.106","135.87.61.78","TCP","66","0x4960 (18784)","61540","80","0x0010","0","0"
"18434","0.209685000","120.134.213.188","220.70.192.238","TCP","66","0xf30f (62223)","80","59553","0x0010","2","0"
"18435","0.209727000","120.134.213.188","220.70.192.238","TCP","66","0xf310 (62224)","80","59553","0x0010","2","0"
"18436","0.209731000","110.69.22.181","221.72.52.58","NTP","42","0xfe47 (65095)","27165","123","","0","0"
"18437","0.209734000","114.176.157.191","221.72.61.209","TCP","66","0x7417 (29719)","5960","80","0x0010","0","0"
"18438","0.209741000","136.108.158.24","161.194.206.244","TCP","86","0xa070 (41072)","39747","80","0x0010","0","0"
"18439","0.209744000","1.108.19.138","170.96.237.85","TCP","54","0xa444 (42052)","443","60109","0x0010","2","0"
"18440","0.209753000","1.108.19.138","170.96.237.85","TCP","54","0xa445 (42053)","443","60109","0x0010","2","0"
"18441","0.209756000","1.108.19.138","170.96.237.85","TCP","54","0xa446 (42054)","443","60109","0x0018","2","0"
"18442","0.209819000","71.254.137.255","221.72.54.117","NTP","42","0x955a (38234)","1127","123","","0","0"
"18443","0.209823000","114.176.157.191","221.72.61.209","TCP","66","0x7418 (29720)","5950","80","0x0010","0","0"
"18444","0.209826000","221.100.234.123","183.160.138.191","TCP","54","0xa7b5 (42933)","80","49223","0x0010","0","0"
"18445","0.209829000","136.108.158.24","161.194.206.244","TCP","78","0xa071 (41073)","39747","80","0x0010","0","0"
"18446","0.209833000","221.100.234.123","183.160.138.191","TCP","54","0xa7b6 (42934)","80","49223","0x0010","0","0"
"18447","0.209836000","179.160.180.19","155.175.22.148","TCP","66","0x1b32 (6962)","60449","443","0x0018","0","0"
"18448","0.209840000","221.100.234.123","183.160.138.191","TCP","54","0xa7b7 (42935)","80","49223","0x0010","0","0"
"18449","0.209843000","221.100.234.123","183.160.138.191","TCP","54","0xa7b8 (42936)","80","49223","0x0010","0","0"
"18450","0.209848000","183.160.210.75","65.230.234.82","TCP","54","0x2032 (8242)","61642","443","0x0010","0","0"
"18451","0.209851000","221.100.234.123","183.160.138.191","TCP","54","0xa7b9 (42937)","80","49223","0x0010","0","0"
"18452","0.209912000","179.160.96.187","211.2.138.21","TCP","66","0x3419 (13337)","50072","443","0x0010","0","0"
"18453","0.209915000","183.160.134.208","211.2.138.61","TCP","54","0x2aa3 (10915)","55393","443","0x0010","0","0"
"18454","0.209919000","220.70.192.238","57.27.67.54","TCP","66","0x84b8 (33976)","50641","443","0x0018","0","0"
"18455","0.209922000","23.60.230.163","179.187.231.247","DNS","54","0x0000 (0)","53","21776","","2","0"
"18456","0.209925000","183.160.122.236","213.4.167.12","TCP","54","0xb750 (46928)","80","53784","0x0010","0","0"
"18457","0.209929000","221.100.234.50","179.160.237.157","TCP","54","0x5e7f (24191)","80","47803","0x0010","0","0"
"18458","0.209936000","221.100.234.50","179.160.237.157","TCP","54","0x5e80 (24192)","80","47803","0x0010","0","0"
"18459","0.209939000","120.134.213.188","220.70.192.238","TCP","66","0xf311 (62225)","80","59553","0x0010","2","0"
"18460","0.209943000","120.134.213.188","220.70.192.238","TCP","66","0xf312 (62226)","80","59553","0x0010","2","0"
"18461","0.209996000","183.160.210.75","65.230.234.82","TCP","54","0x436f (17263)","61642","443","0x0010","0","0"
"18462","0.210000000","53.248.0.197","220.73.105.173","TCP","66","0xbaeb (47851)","443","45023","0x0010","0","0"
"18463","0.210004000","53.248.0.197","220.73.105.173","TCP","66","0xbaec (47852)","443","45023","0x0010","0","0"
"18464","0.210008000","136.207.92.14","161.194.206.244","TCP","54","0x433e (17214)","49877","80","0x0010","0","0"
"18465","0.210013000","53.248.0.197","220.73.105.173","TCP","66","0xbaed (47853)","443","45023","0x0010","0","0"
"18466","0.210016000","114.176.157.191","221.72.61.209","TCP","66","0x7419 (29721)","5960","80","0x0010","0","0"
"18467","0.210020000","221.72.61.209","221.63.12.167","TCP","54","0xe063 (57443)","80","14486","0x0010","0","0"
"18468","0.210024000","179.160.180.19","155.175.22.148","TCP","66","0xd6ce (54990)","60449","443","0x0018","0","0"
"18469","0.210027000","120.134.213.188","220.70.192.238","TCP","66","0xf313 (62227)","80","59553","0x0010","2","0"
"18470","0.210031000","120.134.213.188","220.70.192.238","TCP","66","0xf314 (62228)","80","59553","0x0010","2","0"
"18471","0.210065000","114.176.157.191","221.72.61.209","TCP","66","0x741a (29722)","5960","80","0x0010","0","0"
"18472","0.210072000","99.156.180.13","161.194.206.244","TCP","54","0x202b (8235)","50095","80","0x0010","0","0"
"18473","0.210079000","215.157.49.116","220.70.192.238","TCP","54","0xf09d (61597)","443","49976","0x0010","2","0"
"18474","0.210082000","215.157.49.116","220.70.192.238","TCP","54","0xf09e (61598)","443","49976","0x0010","2","0"
"18475","0.210085000","63.6.11.77","220.70.192.238","TCP","66","0x32e7 (13031)","443","34786","0x0011","2","0"
"18476","0.210088000","215.157.49.116","220.70.192.238","TCP","54","0xf09f (61599)","443","49976","0x0010","2","0"
"18477","0.210095000","144.66.190.106","135.87.61.78","TCP","66","0xd1f1 (53745)","61540","80","0x0010","0","0"
"18478","0.210136000","215.157.49.116","220.70.192.238","TCP","54","0xf0a0 (61600)","443","49976","0x0010","2","0"
"18479","0.210140000","114.176.157.191","221.72.61.209","TCP","66","0x741b (29723)","5950","80","0x0010","0","0"
"18480","0.210143000","76.125.91.164","161.194.66.59","ADP","42","0xb6fe (46846)","8200","55440","","0","0"
"18481","0.210146000","221.72.61.224","220.72.111.240","TCP","66","0xecc0 (60608)","24039","80","0x0010","0","0"
"18482","0.210150000","8.20.45.244","161.194.191.64","DNS","54","0x0000 (0)","53","30029","","0","0"
"18483","0.210153000","144.66.190.106","135.87.61.78","TCP","66","0xe13a (57658)","61540","80","0x0010","0","0"
"18484","0.210157000","65.126.88.202","161.194.164.237","TCP","54","0xed6f (60783)","443","51076","0x0010","0","0"
"18485","0.210164000","65.126.88.202","161.194.164.237","TCP","54","0xed70 (60784)","443","51076","0x0010","0","0"
"18486","0.210189000","65.126.88.202","161.194.164.237","TCP","54","0xed71 (60785)","443","51076","0x0010","0","0"
"18487","0.210193000","220.70.192.238","57.208.173.135","TCP","54","0x14a3 (5283)","56542","443","0x0018","0","0"
"18488","0.210197000","220.70.192.238","57.208.186.174","TCP","66","0x9fdd (40925)","64153","443","0x0018","0","0"
"18489","0.210200000","144.66.190.106","135.87.61.78","TCP","66","0x1a79 (6777)","61540","80","0x0010","0","0"
"18490","0.210204000","65.126.88.202","161.194.164.237","TCP","54","0xed72 (60786)","443","51076","0x0010","0","0"
"18491","0.210211000","144.66.190.106","135.87.61.78","TCP","66","0x8755 (34645)","61540","80","0x0010","0","0"
"18492","0.210214000","65.126.88.202","161.194.164.237","TCP","54","0xed73 (60787)","443","51076","0x0010","0","0"
"18493","0.210217000","65.126.88.202","161.194.164.237","TCP","54","0xed74 (60788)","443","51076","0x0010","0","0"
"18494","0.210221000","37.174.172.185","161.194.43.227","TCP","62","0x268c (9868)","47870","23","0x0002","0","0"
"18495","0.210237000","192.223.182.126","183.160.165.68","UDP","42","0x5467 (21607)","63787","29434","","0","0"
"18496","0.210241000","192.223.182.126","183.160.165.68","UDP","42","0x5468 (21608)","63787","29434","","0","0"
"18497","0.210245000","192.223.182.126","183.160.165.68","UDP","42","0x5469 (21609)","63787","29434","","0","0"
"18498","0.210248000","192.223.182.126","183.160.165.68","UDP","42","0x546a (21610)","63787","29434","","0","0"
"18499","0.210268000","114.176.157.191","221.72.61.209","TCP","66","0x741c (29724)","5950","80","0x0010","0","0"
"18500","0.210362000","144.66.48.204","1.39.220.133","TCP","54","0x3f27 (16167)","49964","443","0x0010","0","0"
"18501","0.210366000","99.32.239.9","221.72.51.234","NTP","42","0x8ed9 (36569)","5141","123","","0","0"
"18502","0.210376000","220.94.246.22","144.66.1.217","TCP","54","0xf74c (63308)","80","49802","0x0018","0","0"
"18503","0.210379000","220.94.246.22","144.66.1.217","TCP","54","0x1b64 (7012)","80","49803","0x0018","0","0"
"18504","0.210383000","111.70.8.34","161.194.206.244","TCP","66","0x23a1 (9121)","47023","80","0x0010","0","0"
"18505","0.210386000","109.28.100.55","161.194.206.244","TCP","54","0x042e (1070)","3178","62468","0x0010","0","0"
"18506","0.210389000","220.70.192.238","57.13.245.121","TCP","54","0x4fe3 (20451)","52806","443","0x0011","0","0"
"18507","0.210393000","204.243.164.150","221.72.42.242","DNS","54","0xd614 (54804)","30494","53","","2","0"
"18508","0.210439000","8.86.38.253","221.72.61.223","TCP","66","0xcdbd (52669)","36675","443","0x0018","0","0"
"18509","0.210442000","183.160.126.154","3.205.89.152","TCP","54","0x2f04 (12036)","60756","443","0x0018","0","0"
"18510","0.210449000","100.35.49.68","161.177.5.215","TCP","78","0xb1d4 (45524)","9449","6308","0x0002","0","0"
"18511","0.210452000","124.237.191.50","161.194.206.244","TCP","78","0xb157 (45399)","38135","80","0x0010","0","0"
"18512","0.210456000","3.210.22.127","161.194.67.111","TCP","66","0xe593 (58771)","4244","56584","0x0011","2","0"
"18513","0.210462000","114.176.157.191","221.72.61.209","TCP","66","0x741d (29725)","5950","80","0x0010","0","0"
"18514","0.210466000","163.245.205.82","161.194.206.244","TCP","66","0x4e74 (20084)","873","59677","0x0018","0","0"
"18515","0.210540000","99.156.180.13","161.194.206.244","TCP","54","0x202c (8236)","50095","80","0x0010","0","0"
"18516","0.210557000","179.160.207.22","135.87.61.56","TCP","54","0x6207 (25095)","57177","80","0x0010","0","0"
"18517","0.210560000","179.160.207.22","135.87.61.56","TCP","54","0x6208 (25096)","57177","80","0x0010","0","0"
"18518","0.210564000","220.200.201.10","144.66.190.234","TCP","66","0x694c (26956)","80","58083","0x0010","0","0"
"18519","0.210567000","183.160.122.236","213.4.167.12","TCP","66","0x0000 (0)","80","60240","0x0012","0","0"
"18520","0.210570000","220.200.201.10","144.66.190.234","TCP","66","0x694d (26957)","80","58083","0x0010","0","0"
"18521","0.210582000","1.34.229.17","179.187.183.2","TCP","54","0x5a91 (23185)","443","56361","0x0010","2","0"
"18522","0.210586000","114.176.157.191","221.72.61.209","TCP","66","0x741e (29726)","5950","80","0x0010","0","0"
"18523","0.210592000","200.30.203.102","179.160.62.210","UDP","42","0x16a9 (5801)","3478","54649","","0","0"
"18524","0.210596000","188.158.192.99","161.194.206.244","TCP","54","0x18a4 (6308)","30942","80","0x0010","0","0"
"18525","0.210599000","1.34.229.17","179.187.183.2","TCP","54","0x5a92 (23186)","443","56361","0x0010","2","0"
"18526","0.210602000","188.158.192.99","161.194.206.244","TCP","54","0x18a7 (6311)","30942","80","0x0010","0","0"
"18527","0.210605000","188.158.192.99","161.194.206.244","TCP","66","0x18a8 (6312)","30942","80","0x0010","0","0"
"18528","0.210609000","1.34.229.17","179.187.183.2","TCP","54","0x5a93 (23187)","443","56361","0x0010","2","0"
"18529","0.210612000","37.174.172.185","161.194.43.253","TCP","62","0xe50f (58639)","47176","23","0x0002","0","0"
"18530","0.210658000","97.129.99.111","220.73.105.173","TCP","66","0xc7aa (51114)","80","57788","0x0018","2","0"
"18531","0.210661000","183.160.134.208","211.2.138.61","TCP","54","0x2aa4 (10916)","55393","443","0x0010","0","0"
"18532","0.210664000","1.34.229.17","179.187.183.2","TCP","54","0x5a94 (23188)","443","56361","0x0010","2","0"
"18533","0.210669000","220.72.111.240","221.72.61.224","TCP","66","0xb422 (46114)","80","24039","0x0010","0","0"
"18534","0.210672000","220.72.111.240","221.72.61.224","TCP","66","0xb423 (46115)","80","24039","0x0018","0","0"
"18535","0.210676000","221.72.52.80","119.180.113.12","TCP","66","0x7ff0 (32752)","60094","443","0x0010","0","0"
"18536","0.210679000","1.34.229.17","179.187.183.2","TCP","54","0x5a95 (23189)","443","56361","0x0010","2","0"
"18537","0.210682000","1.34.229.17","179.187.183.2","TCP","54","0x5a96 (23190)","443","56361","0x0010","2","0"
"18538","0.210685000","1.34.229.17","179.187.183.2","TCP","54","0x5a97 (23191)","443","56361","0x0010","2","0"
"18539","0.210695000","221.72.61.224","220.72.111.240","TCP","66","0x8397 (33687)","24039","80","0x0010","0","0"
"18540","0.210708000","1.34.229.17","179.187.183.2","TCP","54","0x5a98 (23192)","443","56361","0x0010","2","0"
"18541","0.210711000","114.176.157.191","221.72.61.209","TCP","66","0x741f (29727)","5960","80","0x0010","0","0"
"18542","0.210715000","220.70.192.238","210.151.67.23","TCP","66","0x74e8 (29928)","51270","80","0x0010","0","0"
"18543","0.210718000","1.34.229.17","179.187.183.2","TCP","54","0x5a99 (23193)","443","56361","0x0010","2","0"
"18544","0.210721000","1.34.229.17","179.187.183.2","TCP","54","0x5a9a (23194)","443","56361","0x0018","2","0"
"18545","0.210725000","220.70.192.238","210.151.67.23","TCP","66","0xf385 (62341)","51270","80","0x0010","0","0"
"18546","0.210728000","220.72.111.240","221.72.61.224","TCP","66","0xb424 (46116)","80","24039","0x0010","0","0"
"18547","0.210731000","221.40.110.25","161.194.206.244","TCP","54","0x392d (14637)","65492","80","0x0010","0","0"
"18548","0.210739000","114.176.157.191","221.72.61.209","TCP","66","0x7420 (29728)","5950","80","0x0010","0","0"
"18549","0.210885000","205.108.223.135","161.194.206.244","TCP","54","0x044f (1103)","51962","80","0x0010","0","0"
"18550","0.210888000","221.73.141.125","221.72.61.209","TCP","66","0xcb3f (52031)","41879","80","0x0010","0","0"
"18551","0.210891000","124.237.191.50","161.194.206.244","TCP","78","0xb158 (45400)","38135","80","0x0010","0","0"
"18552","0.210895000","65.115.69.30","161.194.227.224","TCP","54","0x80c9 (32969)","51761","5909","0x0002","2","0"
"18553","0.210935000","8.73.98.89","220.70.192.238","TCP","66","0x6f7e (28542)","80","56662","0x0010","2","0"
"18554","0.210938000","221.100.234.50","179.160.237.157","TCP","54","0x5e81 (24193)","80","47803","0x0010","0","0"
"18555","0.210942000","221.100.234.50","179.160.237.157","TCP","54","0x5e82 (24194)","80","47803","0x0010","0","0"
"18556","0.210946000","8.73.98.89","220.70.192.238","TCP","66","0x6f7f (28543)","80","56662","0x0010","2","0"
"18557","0.210950000","65.230.234.82","170.96.226.203","TCP","54","0x3827 (14375)","443","61849","0x0010","0","0"
"18558","0.210953000","82.145.102.77","220.70.92.41","UDP","42","0xb6e9 (46825)","50659","13453","","0","0"
"18559","0.210956000","65.230.234.82","170.96.226.203","TCP","54","0x3828 (14376)","443","61849","0x0010","0","0"
"18560","0.210960000","182.44.219.206","221.72.51.93","NTP","42","0xa1d7 (41431)","11504","123","","0","0"
"18561","0.210963000","114.176.157.191","221.72.61.209","TCP","66","0x7421 (29729)","5950","80","0x0010","0","0"
"18562","0.210966000","114.176.157.191","221.72.61.209","TCP","66","0x7422 (29730)","5960","80","0x0010","0","0"
"18563","0.210975000","124.237.191.50","161.194.206.244","TCP","78","0xb159 (45401)","38135","80","0x0010","0","0"
"18564","0.210982000","65.230.234.82","170.96.226.203","TCP","54","0x3829 (14377)","443","61849","0x0010","0","0"
"18565","0.210986000","65.230.234.82","170.96.226.203","TCP","54","0x382a (14378)","443","61849","0x0010","0","0"
"18566","0.210990000","114.176.157.191","221.72.61.209","TCP","66","0x7423 (29731)","5960","80","0x0010","0","0"
"18567","0.210999000","215.157.49.116","220.70.192.238","TCP","54","0xf0a1 (61601)","443","49976","0x0010","2","0"
"18568","0.211003000","102.57.212.195","221.72.51.234","NTP","42","0x6e28 (28200)","9227","123","","0","0"
"18569","0.211006000","1.20.7.83","221.72.54.117","NTP","42","0x15da (5594)","18583","123","","0","0"
"18570","0.211029000","215.157.49.116","220.70.192.238","TCP","54","0xf0a2 (61602)","443","49976","0x0010","2","0"
"18571","0.211036000","114.176.157.191","221.72.61.209","TCP","66","0x7424 (29732)","5950","80","0x0010","0","0"
"18572","0.211043000","108.254.6.53","161.194.200.1","DNS","54","0xbb60 (47968)","20474","53","","0","0"
"18573","0.211050000","183.160.141.214","53.248.3.84","TCP","54","0x33be (13246)","49677","443","0x0010","0","0"
"18574","0.211143000","65.115.69.30","161.177.123.108","TCP","54","0x9ce8 (40168)","51761","5909","0x0002","2","0"
"18575","0.211147000","179.160.206.104","1.13.134.237","TCP","54","0xf84b (63563)","50142","443","0x0010","0","0"
"18576","0.211150000","179.160.206.104","1.13.134.237","TCP","54","0x45c3 (17859)","50142","443","0x0010","0","0"
"18577","0.211156000","179.160.206.104","1.13.134.237","TCP","54","0xf032 (61490)","50142","443","0x0010","0","0"
"18578","0.211159000","183.160.141.214","53.248.3.84","TCP","54","0x33bf (13247)","49677","443","0x0010","0","0"
"18579","0.211163000","219.4.198.140","179.187.142.207","TCP","66","0x2753 (10067)","443","63927","0x0010","0","0"
"18580","0.211166000","219.4.198.140","179.187.142.207","TCP","66","0x2754 (10068)","443","63927","0x0018","0","0"
"18581","0.211169000","219.4.198.140","179.187.142.207","TCP","66","0x2758 (10072)","443","63927","0x0010","0","0"
"18582","0.211218000","219.4.198.140","179.187.142.207","TCP","66","0x2759 (10073)","443","63927","0x0018","0","0"
"18583","0.211221000","65.126.88.202","161.194.164.237","TCP","54","0xed75 (60789)","443","51076","0x0010","0","0"
"18584","0.211225000","114.176.157.191","221.72.61.209","TCP","66","0x7425 (29733)","5950","80","0x0010","0","0"
"18585","0.211228000","220.72.111.240","221.72.61.224","TCP","66","0xb425 (46117)","80","24039","0x0018","0","0"
"18586","0.211231000","65.126.88.202","161.194.164.237","TCP","54","0xed76 (60790)","443","51076","0x0010","0","0"
"18587","0.211235000","65.126.88.202","161.194.164.237","TCP","54","0xed77 (60791)","443","51076","0x0010","0","0"
"18588","0.211239000","221.72.53.196","19.224.244.30","TCP","66","0x8b09 (35593)","22","18650","0x0018","0","0"
"18589","0.211243000","65.126.88.202","161.194.164.237","TCP","54","0xed78 (60792)","443","51076","0x0010","0","0"
"18590","0.211250000","91.37.0.91","170.96.9.205","Teredo","42","0x527c (21116)","3544","56858","","0","0"
"18591","0.211278000","220.72.111.240","221.72.61.224","TCP","66","0xb426 (46118)","80","24039","0x0010","0","0"
"18592","0.211282000","163.245.205.82","161.194.206.244","TCP","66","0x4e75 (20085)","873","59677","0x0018","0","0"
"18593","0.211285000","65.230.234.82","170.96.226.203","TCP","54","0x382b (14379)","443","61849","0x0010","0","0"
"18594","0.211288000","50.35.172.120","161.194.206.244","TCP","54","0x5c42 (23618)","49596","80","0x0010","0","0"
"18595","0.211296000","101.58.230.96","161.194.206.244","TCP","54","0x3d43 (15683)","3110","80","0x0010","0","0"
"18596","0.211302000","221.100.234.55","161.194.166.249","TCP","54","0x3d2e (15662)","80","52210","0x0010","0","0"
"18597","0.211306000","221.100.234.55","161.194.166.249","TCP","54","0x3d2f (15663)","80","52210","0x0010","0","0"
"18598","0.211320000","183.160.138.191","57.63.75.234","TCP","54","0xb1c1 (45505)","63508","443","0x0010","0","0"
"18599","0.211323000","183.160.138.191","57.63.75.234","TCP","54","0x85b6 (34230)","63508","443","0x0010","0","0"
"18600","0.211330000","183.160.138.191","57.63.75.234","TCP","54","0xf120 (61728)","63508","443","0x0010","0","0"
"18601","0.211333000","183.160.138.191","57.63.75.234","TCP","54","0xd814 (55316)","63508","443","0x0010","0","0"
"18602","0.211336000","183.160.138.191","57.63.75.234","TCP","54","0x4689 (18057)","63508","443","0x0010","0","0"
"18603","0.211344000","220.94.246.22","144.66.1.217","TCP","54","0x7c6f (31855)","80","49804","0x0018","0","0"
"18604","0.211348000","200.8.19.182","221.72.54.117","NTP","42","0x2db1 (11697)","63610","123","","0","0"
"18605","0.211351000","200.8.19.182","221.72.54.117","NTP","42","0x2db1 (11697)","63610","123","","0","0"
"18606","0.211414000","183.160.134.208","211.2.138.61","TCP","54","0x2aa5 (10917)","55393","443","0x0010","0","0"
"18607","0.211427000","91.215.68.53","179.182.212.111","TCP","62","0x9ff8 (40952)","4538","445","0x0002","0","0"
"18608","0.211431000","136.207.92.14","161.194.206.244","TCP","54","0x433f (17215)","49877","80","0x0010","0","0"
"18609","0.211435000","220.94.246.22","144.66.1.217","TCP","54","0xa671 (42609)","80","49801","0x0010","0","0"
"18610","0.211523000","65.230.234.82","170.96.226.203","TCP","54","0x382c (14380)","443","61849","0x0010","0","0"
"18611","0.211527000","65.230.234.82","170.96.226.203","TCP","54","0x382d (14381)","443","61849","0x0010","0","0"
"18612","0.211538000","182.44.219.206","221.72.51.208","NTP","42","0x5420 (21536)","11504","123","","0","0"
"18613","0.211541000","114.176.157.191","221.72.61.209","TCP","66","0x7426 (29734)","5950","80","0x0010","0","0"
"18614","0.211547000","179.160.132.149","23.143.15.189","TCP","78","0xfdc1 (64961)","51276","443","0x0002","0","0"
"18615","0.211551000","65.230.234.82","170.96.226.203","TCP","54","0x382e (14382)","443","61849","0x0010","0","0"
"18616","0.211590000","65.230.234.82","170.96.226.203","TCP","54","0x382f (14383)","443","61849","0x0010","0","0"
"18617","0.211597000","221.100.234.55","161.194.166.249","TCP","54","0x3d30 (15664)","80","52210","0x0010","0","0"
"18618","0.211601000","221.100.234.55","161.194.166.249","TCP","54","0x3d31 (15665)","80","52210","0x0010","0","0"
"18619","0.211604000","8.27.37.140","161.194.206.244","TCP","54","0x00aa (170)","50923","80","0x0010","0","0"
"18620","0.211608000","9.210.239.204","220.73.65.236","TCP","66","0x591d (22813)","41489","23","0x0002","0","0"
"18621","0.211611000","109.28.100.55","161.194.206.244","TCP","54","0x042f (1071)","3178","62468","0x0010","0","0"
"18622","0.211618000","72.13.138.60","170.96.227.209","TCP","54","0xa8d7 (43223)","80","23416","0x0010","0","0"
"18623","0.211622000","114.176.157.191","221.72.61.209","TCP","66","0x7427 (29735)","5960","80","0x0010","0","0"
"18624","0.211674000","193.158.243.92","161.194.206.244","TCP","66","0x7b99 (31641)","29492","80","0x0010","0","0"
"18625","0.211681000","29.139.2.180","161.194.206.244","TCP","54","0x497f (18815)","41929","80","0x0010","0","0"
"18626","0.211685000","220.73.105.173","5.108.3.37","TCP","54","0x8339 (33593)","58069","80","0x0010","0","0"
"18627","0.211692000","219.4.198.140","179.187.142.207","TCP","66","0xa7e9 (42985)","443","62561","0x0010","0","0"
"18628","0.211695000","219.4.198.140","179.187.142.207","TCP","66","0xa7ea (42986)","443","62561","0x0010","0","0"
"18629","0.211699000","219.4.198.140","179.187.142.207","TCP","66","0xa7eb (42987)","443","62561","0x0010","0","0"
"18630","0.211706000","219.4.198.140","179.187.142.207","TCP","66","0xa7ec (42988)","443","62561","0x0018","0","0"
"18631","0.211710000","188.158.192.99","161.194.206.244","TCP","66","0x18a9 (6313)","30942","80","0x0010","0","0"
"18632","0.211770000","188.158.192.99","161.194.206.244","TCP","66","0x18aa (6314)","30942","80","0x0010","0","0"
"18633","0.211773000","1.22.90.50","179.187.183.2","TCP","54","0x8b7d (35709)","443","56436","0x0011","2","0"
"18634","0.211777000","114.176.157.191","221.72.61.209","TCP","66","0x7428 (29736)","5950","80","0x0010","0","0"
"18635","0.211783000","111.70.8.34","161.194.206.244","TCP","66","0x23a2 (9122)","47023","80","0x0010","0","0"
"18636","0.211786000","144.66.191.221","170.4.112.96","Teredo","42","0x5cd9 (23769)","49721","3544","","0","0"
"18637","0.211797000","219.4.198.140","179.187.142.207","TCP","66","0x275f (10079)","443","63927","0x0010","0","0"
"18638","0.211801000","219.4.198.140","179.187.142.207","TCP","66","0x2760 (10080)","443","63927","0x0018","0","0"
"18639","0.211836000","219.4.198.140","179.187.142.207","TCP","66","0x2761 (10081)","443","63927","0x0010","0","0"
"18640","0.211840000","219.4.198.140","179.187.142.207","TCP","66","0x2762 (10082)","443","63927","0x0018","0","0"
"18641","0.211844000","183.160.141.214","53.248.3.84","TCP","54","0x33c0 (13248)","49677","443","0x0018","0","0"
"18642","0.211847000","219.4.198.140","179.187.142.207","TCP","66","0x2765 (10085)","443","63927","0x0010","0","0"
"18643","0.211857000","183.160.210.87","1.12.10.23","TCP","54","0x0376 (886)","52786","80","0x0010","0","0"
"18644","0.211860000","219.4.198.140","179.187.142.207","TCP","66","0x2766 (10086)","443","63927","0x0010","0","0"
"18645","0.211863000","219.4.198.140","179.187.142.207","TCP","66","0x2767 (10087)","443","63927","0x0010","0","0"
"18646","0.211904000","219.4.198.140","179.187.142.207","TCP","66","0x2768 (10088)","443","63927","0x0018","0","0"
"18647","0.211907000","7.242.27.40","220.70.192.238","TCP","66","0x7aaf (31407)","993","58446","0x0018","0","0"
"18648","0.211911000","114.176.157.191","221.72.61.209","TCP","66","0x7429 (29737)","5950","80","0x0010","0","0"
"18649","0.211914000","65.126.88.202","161.194.164.237","TCP","54","0xed79 (60793)","443","51076","0x0010","0","0"
"18650","0.211918000","65.126.88.202","161.194.164.237","TCP","54","0xed7a (60794)","443","51076","0x0010","0","0"
"18651","0.211921000","65.126.88.202","161.194.164.237","TCP","54","0xed7b (60795)","443","51076","0x0010","0","0"
"18652","0.211929000","65.126.88.202","161.194.164.237","TCP","54","0xed7c (60796)","443","51076","0x0010","0","0"
"18653","0.211990000","65.126.88.202","161.194.164.237","TCP","54","0xed7d (60797)","443","51076","0x0010","0","0"
"18654","0.211994000","65.126.88.202","161.194.164.237","TCP","54","0xed7e (60798)","443","51076","0x0010","0","0"
"18655","0.211997000","220.94.246.22","144.66.1.217","TCP","54","0x443f (17471)","80","49800","0x0010","0","0"
"18656","0.212000000","113.15.85.25","179.160.238.111","TCP","66","0xe565 (58725)","443","58661","0x0010","2","0"
"18657","0.212004000","183.160.210.87","1.12.10.23","TCP","54","0x0377 (887)","52786","80","0x0010","0","0"
"18658","0.212007000","65.230.234.82","170.96.226.203","TCP","54","0x3835 (14389)","443","61849","0x0010","0","0"
"18659","0.212010000","1.22.90.50","170.96.51.57","TCP","54","0xf68c (63116)","80","64192","0x0010","2","0"
"18660","0.212013000","65.230.234.82","170.96.226.203","TCP","54","0x3836 (14390)","443","61849","0x0010","0","0"
"18661","0.212017000","221.100.234.50","179.160.237.157","TCP","54","0x5e83 (24195)","80","47803","0x0010","0","0"
"18662","0.212020000","221.100.234.50","179.160.237.157","TCP","54","0x5e84 (24196)","80","47803","0x0010","0","0"
"18663","0.212038000","131.245.235.189","170.96.151.56","TCP","66","0x3a85 (14981)","443","50151","0x0012","0","0"
"18664","0.212041000","179.160.96.187","211.2.138.21","TCP","66","0x341a (13338)","50072","443","0x0010","0","0"
"18665","0.212044000","113.15.85.25","179.160.238.111","TCP","66","0xe566 (58726)","443","58661","0x0010","2","0"
"18666","0.212047000","114.176.157.191","221.72.61.209","TCP","66","0x742a (29738)","5960","80","0x0010","0","0"
"18667","0.212051000","1.20.7.83","221.72.54.117","NTP","42","0x50d8 (20696)","18583","123","","0","0"
"18668","0.212060000","113.15.85.25","179.160.238.111","TCP","66","0xe567 (58727)","443","58661","0x0010","2","0"
"18669","0.212063000","163.245.205.82","161.194.206.244","TCP","66","0x4e76 (20086)","873","59677","0x0018","0","0"
"18670","0.212067000","113.15.85.25","179.160.238.111","TCP","66","0xe568 (58728)","443","58661","0x0010","2","0"
"18671","0.212080000","72.1.84.110","179.160.240.98","TCP","54","0xb96f (47471)","80","51406","0x0014","0","0"
"18672","0.212084000","220.70.94.121","57.49.130.107","TCP","78","0x4e37 (20023)","50470","443","0x0002","0","0"
"18673","0.212091000","215.157.49.116","220.70.192.238","TCP","54","0xf0a3 (61603)","443","49976","0x0010","2","0"
"18674","0.212095000","99.156.180.13","161.194.206.244","TCP","54","0x202d (8237)","50095","80","0x0010","0","0"
"18675","0.212098000","220.70.94.144","57.49.130.107","TCP","54","0x80e4 (32996)","54933","443","0x0011","0","0"
"18676","0.212104000","215.157.49.116","220.70.192.238","TCP","54","0xf0a4 (61604)","443","49976","0x0010","2","0"
