"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"327","0.161028","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2141220 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793763 TSecr=2057575298","0","0x73ae (29614)","0xa08c","5950","80"
"328","0.161162","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2148460 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793763 TSecr=2057575298","0","0x73af (29615)","0xa08b","5950","80"
"329","0.161249","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2160044 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793764 TSecr=2057575298","0","0x73b0 (29616)","0xa08a","5950","80"
"330","0.161377","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2170180 Win=5249 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793764 TSecr=2057575298","0","0x73b1 (29617)","0xa089","5960","80"
"331","0.161444","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2177420 Win=5249 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793764 TSecr=2057575298","0","0x73b2 (29618)","0xa088","5960","80"
"332","0.161510","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2180316 Win=5249 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793764 TSecr=2057575298","0","0x73b3 (29619)","0xa087","5960","80"
"333","0.161647","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2189004 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793764 TSecr=2057575299","0","0x73b4 (29620)","0xa086","5950","80"
"334","0.161816","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2200588 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793764 TSecr=2057575299","0","0x73b5 (29621)","0xa085","5950","80"
"335","0.161898","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2213620 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793764 TSecr=2057575299","0","0x73b6 (29622)","0xa084","5950","80"
"336","0.164589","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2219412 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793767 TSecr=2057575299","0","0x73b7 (29623)","0xa083","5950","80"
"337","0.164667","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2225204 Win=671872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793767 TSecr=2057575302","0","0x73b8 (29624)","0xa082","5950","80"
"338","0.165635","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2235340 Win=5272 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793768 TSecr=2057575303","0","0x73b9 (29625)","0xa081","5960","80"
"339","0.165775","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2246924 Win=5295 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793768 TSecr=2057575303","0","0x73ba (29626)","0xa080","5960","80"
"340","0.165802","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2251268 Win=680576 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793768 TSecr=2057575303","0","0x73bb (29627)","0xa07f","5950","80"
"341","0.166076","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2270092 Win=5363 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793768 TSecr=2057575303","0","0x73bc (29628)","0xa07e","5960","80"
"342","0.166373","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2277332 Win=689280 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793768 TSecr=2057575303","0","0x73bd (29629)","0xa07d","5950","80"
"343","0.166585","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2287468 Win=5408 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793769 TSecr=2057575303","0","0x73be (29630)","0xa07c","5960","80"
"344","0.166619","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2290364 Win=5430 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793769 TSecr=2057575304","0","0x73bf (29631)","0xa07b","5960","80"
"345","0.166689","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2304844 Win=697984 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793769 TSecr=2057575304","0","0x73c0 (29632)","0xa07a","5950","80"
"346","0.166860","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2313532 Win=5476 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793769 TSecr=2057575304","0","0x73c1 (29633)","0xa079","5960","80"
"347","0.167038","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2320772 Win=5498 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793769 TSecr=2057575304","0","0x73c2 (29634)","0xa078","5960","80"
"348","0.167112","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2323668 Win=5544 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793769 TSecr=2057575304","0","0x73c3 (29635)","0xa077","5960","80"
"349","0.167353","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2326564 Win=712448 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793770 TSecr=2057575304","0","0x73c4 (29636)","0xa076","5950","80"
"350","0.167372","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2336700 Win=5589 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793770 TSecr=2057575304","0","0x73c5 (29637)","0xa075","5960","80"
"351","0.167421","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2345388 Win=718208 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793770 TSecr=2057575304","0","0x73c6 (29638)","0xa074","5950","80"
"352","0.167519","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2361316 Win=721152 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793770 TSecr=2057575304","0","0x73c7 (29639)","0xa073","5950","80"
"353","0.167620","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2367108 Win=724096 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793770 TSecr=2057575304","0","0x73c8 (29640)","0xa072","5950","80"
"354","0.167698","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2378692 Win=5679 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793770 TSecr=2057575304","0","0x73c9 (29641)","0xa071","5960","80"
"355","0.167822","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2394620 Win=5702 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793770 TSecr=2057575304","0","0x73ca (29642)","0xa070","5960","80"
"356","0.167914","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2404756 Win=5725 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793770 TSecr=2057575304","0","0x73cb (29643)","0xa06f","5960","80"
"357","0.168307","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2420684 Win=738560 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793771 TSecr=2057575305","0","0x73cc (29644)","0xa06e","5950","80"
"358","0.168559","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2433716 Win=738560 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793771 TSecr=2057575305","0","0x73cd (29645)","0xa06d","5950","80"
"359","0.168576","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2445300 Win=5770 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793771 TSecr=2057575305","0","0x73ce (29646)","0xa06c","5960","80"
"360","0.168684","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2452540 Win=5770 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793771 TSecr=2057575305","0","0x73cf (29647)","0xa06b","5960","80"
"361","0.168841","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2477156 Win=733824 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793771 TSecr=2057575305","0","0x73d0 (29648)","0xa06a","5950","80"
"362","0.168930","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2485844 Win=738560 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793771 TSecr=2057575305","0","0x73d1 (29649)","0xa069","5950","80"
"363","0.169151","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2490188 Win=5770 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793772 TSecr=2057575306","0","0x73d2 (29650)","0xa068","5960","80"
"364","0.169367","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2506116 Win=5770 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793772 TSecr=2057575306","0","0x73d3 (29651)","0xa067","5960","80"
"365","0.169485","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2517700 Win=5770 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793772 TSecr=2057575306","0","0x73d4 (29652)","0xa066","5960","80"
"366","0.169536","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2526388 Win=5770 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793772 TSecr=2057575306","0","0x73d5 (29653)","0xa065","5960","80"
"367","0.169688","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2535076 Win=5770 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793772 TSecr=2057575307","0","0x73d6 (29654)","0xa064","5960","80"
"368","0.169706","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2543764 Win=738560 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793772 TSecr=2057575307","0","0x73d7 (29655)","0xa063","5950","80"
"369","0.169852","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2558244 Win=738560 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793772 TSecr=2057575307","0","0x73d8 (29656)","0xa062","5950","80"
"370","0.170011","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2566932 Win=738560 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793772 TSecr=2057575307","0","0x73d9 (29657)","0xa061","5950","80"
"371","0.172521","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2581412 Win=5770 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793775 TSecr=2057575310","0","0x73da (29658)","0xa060","5960","80"
"372","0.172648","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2592996 Win=5770 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793775 TSecr=2057575310","0","0x73db (29659)","0xa05f","5960","80"
"373","0.172717","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2603132 Win=738560 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793775 TSecr=2057575310","0","0x73dc (29660)","0xa05e","5950","80"
"374","0.172745","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2606028 Win=738560 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793775 TSecr=2057575310","0","0x73dd (29661)","0xa05d","5950","80"
"375","0.173905","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2608924 Win=5770 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793776 TSecr=2057575310","0","0x73de (29662)","0xa05c","5960","80"
"376","0.174022","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2621956 Win=738560 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793776 TSecr=2057575311","0","0x73df (29663)","0xa05b","5950","80"
"377","0.174079","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2629196 Win=738560 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793776 TSecr=2057575311","0","0x73e0 (29664)","0xa05a","5950","80"
"378","0.174238","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2648020 Win=741376 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793777 TSecr=2057575311","0","0x73e1 (29665)","0xa059","5950","80"
"379","0.174513","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2653812 Win=5815 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793777 TSecr=2057575312","0","0x73e2 (29666)","0xa058","5960","80"
"380","0.174571","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2672636 Win=5838 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793777 TSecr=2057575312","0","0x73e3 (29667)","0xa057","5960","80"
"381","0.174724","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2687116 Win=750080 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793777 TSecr=2057575312","0","0x73e4 (29668)","0xa056","5950","80"
"382","0.175184","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2690012 Win=755968 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793777 TSecr=2057575312","0","0x73e5 (29669)","0xa055","5950","80"
"383","0.175204","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2704492 Win=758784 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793778 TSecr=2057575312","0","0x73e6 (29670)","0xa054","5950","80"
"384","0.175334","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2714628 Win=761728 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793778 TSecr=2057575312","0","0x73e7 (29671)","0xa053","5950","80"
"385","0.175382","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2724764 Win=764544 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793778 TSecr=2057575312","0","0x73e8 (29672)","0xa052","5950","80"
"386","0.175463","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2730556 Win=767488 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793778 TSecr=2057575312","0","0x73e9 (29673)","0xa051","5950","80"
"387","0.175533","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2736348 Win=6019 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793778 TSecr=2057575313","0","0x73ea (29674)","0xa050","5960","80"
"388","0.175598","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2742140 Win=6041 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793778 TSecr=2057575313","0","0x73eb (29675)","0xa04f","5960","80"
"389","0.175786","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2756620 Win=776192 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793778 TSecr=2057575313","0","0x73ec (29676)","0xa04e","5950","80"
"390","0.175853","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2766756 Win=779136 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793778 TSecr=2057575313","0","0x73ed (29677)","0xa04d","5950","80"
"391","0.175982","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2772548 Win=781952 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793778 TSecr=2057575313","0","0x73ee (29678)","0xa04c","5950","80"
"392","0.176209","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2776892 Win=784896 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793778 TSecr=2057575313","0","0x73ef (29679)","0xa04b","5950","80"
"393","0.176421","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2784132 Win=787712 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793779 TSecr=2057575313","0","0x73f0 (29680)","0xa04a","5950","80"
"394","0.176504","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2797164 Win=790656 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793779 TSecr=2057575313","0","0x73f1 (29681)","0xa049","5950","80"
"395","0.176536","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2810196 Win=6200 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793779 TSecr=2057575313","0","0x73f2 (29682)","0xa048","5960","80"
"396","0.176647","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2814540 Win=796416 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793779 TSecr=2057575313","0","0x73f3 (29683)","0xa047","5950","80"
"397","0.176810","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2829020 Win=6245 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793779 TSecr=2057575314","0","0x73f4 (29684)","0xa046","5960","80"
"398","0.176925","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2842052 Win=802304 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793779 TSecr=2057575314","0","0x73f5 (29685)","0xa045","5950","80"
"399","0.177019","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2855084 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793779 TSecr=2057575314","0","0x73f6 (29686)","0xa044","5950","80"
"400","0.177493","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2857980 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793780 TSecr=2057575314","0","0x73f7 (29687)","0xa043","5960","80"
"401","0.177592","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2872460 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793780 TSecr=2057575314","0","0x73f8 (29688)","0xa042","5950","80"
"402","0.177609","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2884044 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793780 TSecr=2057575314","0","0x73f9 (29689)","0xa041","5950","80"
"403","0.177735","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2892732 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793780 TSecr=2057575314","0","0x73fa (29690)","0xa040","5960","80"
"404","0.177754","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2898524 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793780 TSecr=2057575314","0","0x73fb (29691)","0xa03f","5960","80"
"405","0.177890","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2911556 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793780 TSecr=2057575315","0","0x73fc (29692)","0xa03e","5960","80"
"406","0.177980","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2921692 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793780 TSecr=2057575315","0","0x73fd (29693)","0xa03d","5950","80"
"407","0.178200","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2933276 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793780 TSecr=2057575315","0","0x73fe (29694)","0xa03c","5960","80"
"408","0.178209","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2940516 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793781 TSecr=2057575315","0","0x73ff (29695)","0xa03b","5950","80"
"409","0.180756","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2954996 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793783 TSecr=2057575318","0","0x7400 (29696)","0xa03a","5950","80"
"410","0.180845","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2962236 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793783 TSecr=2057575318","0","0x7401 (29697)","0xa039","5950","80"
"411","0.180962","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=2965132 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793783 TSecr=2057575318","0","0x7402 (29698)","0xa038","5960","80"
"412","0.181182","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2970924 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793783 TSecr=2057575318","0","0x7403 (29699)","0xa037","5950","80"
"413","0.181198","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2975268 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793783 TSecr=2057575318","0","0x7404 (29700)","0xa036","5950","80"
"414","0.181205","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2981060 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793783 TSecr=2057575318","0","0x7405 (29701)","0xa035","5950","80"
"415","0.181973","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2985404 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793784 TSecr=2057575318","0","0x7406 (29702)","0xa034","5950","80"
"416","0.182094","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2989748 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793784 TSecr=2057575319","0","0x7407 (29703)","0xa033","5950","80"
"417","0.182097","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=2995540 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793784 TSecr=2057575319","0","0x7408 (29704)","0xa032","5950","80"
"418","0.182195","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=3004228 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793784 TSecr=2057575319","0","0x7409 (29705)","0xa031","5960","80"
"419","0.182225","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=3011468 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793784 TSecr=2057575319","0","0x740a (29706)","0xa030","5960","80"
"420","0.182368","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=3017260 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793784 TSecr=2057575319","0","0x740b (29707)","0xa02f","5950","80"
"421","0.182508","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=3024500 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793785 TSecr=2057575319","0","0x740c (29708)","0xa02e","5960","80"
"422","0.182621","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=3030292 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793785 TSecr=2057575319","0","0x740d (29709)","0xa02d","5960","80"
"423","0.182636","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=3034636 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793785 TSecr=2057575319","0","0x740e (29710)","0xa02c","5960","80"
"424","0.182639","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=3044772 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793785 TSecr=2057575319","0","0x740f (29711)","0xa02b","5950","80"
"425","0.182664","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=3062148 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793785 TSecr=2057575319","0","0x7410 (29712)","0xa02a","5950","80"
"426","0.182674","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=3066492 Win=6281 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793785 TSecr=2057575319","0","0x7411 (29713)","0xa029","5960","80"
"427","0.183117","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=3070836 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793785 TSecr=2057575320","0","0x7412 (29714)","0xa028","5950","80"
"428","0.183145","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=3082420 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793786 TSecr=2057575320","0","0x7413 (29715)","0xa027","5960","80"
"429","0.183279","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=3088212 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793786 TSecr=2057575320","0","0x7414 (29716)","0xa026","5950","80"
"430","0.183417","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=3105588 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793786 TSecr=2057575320","0","0x7415 (29717)","0xa025","5950","80"
"431","0.183462","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=3109932 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793786 TSecr=2057575320","0","0x7416 (29718)","0xa024","5960","80"
"432","0.183521","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=3115724 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793786 TSecr=2057575321","0","0x7417 (29719)","0xa023","5960","80"
"433","0.183610","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=3121516 Win=805120 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793786 TSecr=2057575321","0","0x7418 (29720)","0xa022","5950","80"
"434","0.183803","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=3135996 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793786 TSecr=2057575321","0","0x7419 (29721)","0xa021","5960","80"
"435","0.183852","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=3144684 Win=6290 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793786 TSecr=2057575321","0","0x741a (29722)","0xa020","5960","80"
