"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"6066","341.454715","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7445 (29765)","0"
"6067","341.454836","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29d1 (10705)","0"
"6068","341.556289","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7446 (29766)","0"
"6069","341.556412","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29d2 (10706)","0"
"6070","341.656711","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7447 (29767)","0"
"6071","341.656762","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29d3 (10707)","0"
"6072","341.756306","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7448 (29768)","0"
"6073","341.756357","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29d4 (10708)","0"
"6074","341.857689","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7449 (29769)","0"
"6075","341.857728","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29d5 (10709)","0"
"6076","341.958586","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x744a (29770)","0"
"6077","341.958749","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29d6 (10710)","0"
"6078","342.059978","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x744b (29771)","0"
"6079","342.060035","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29d7 (10711)","0"
"6080","342.160331","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x744c (29772)","0"
"6081","342.160456","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29d8 (10712)","0"
"6082","342.261439","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x744d (29773)","0"
"6083","342.261519","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29d9 (10713)","0"
"6084","342.362324","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x744e (29774)","0"
"6085","342.362396","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29da (10714)","0"
"6086","342.462139","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x744f (29775)","0"
"6087","342.462265","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29db (10715)","0"
"6088","342.564413","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7450 (29776)","0"
"6089","342.564535","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29dc (10716)","0"
"6090","342.662719","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7451 (29777)","0"
"6091","342.662839","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29dd (10717)","0"
"6092","342.763765","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7452 (29778)","0"
"6093","342.763892","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29de (10718)","0"
"6094","342.865770","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7453 (29779)","0"
"6095","342.865887","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29df (10719)","0"
"6096","342.966664","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7454 (29780)","0"
"6097","342.966786","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29e0 (10720)","0"
"6098","343.066747","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7455 (29781)","0"
"6099","343.066867","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29e1 (10721)","0"
"6100","343.167158","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7456 (29782)","0"
"6101","343.167285","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29e2 (10722)","0"
"6102","343.267336","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7457 (29783)","0"
"6103","343.267424","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29e3 (10723)","0"
"6104","343.371676","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7458 (29784)","0"
"6105","343.371751","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29e4 (10724)","0"
"6106","343.469609","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7459 (29785)","0"
"6107","343.469688","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29e5 (10725)","0"
"6108","343.568721","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x745a (29786)","0"
"6109","343.568787","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29e6 (10726)","0"
"6110","343.670096","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x745b (29787)","0"
"6111","343.670161","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29e7 (10727)","0"
"6112","343.770954","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x745c (29788)","0"
"6113","343.771033","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29e8 (10728)","0"
"6114","343.870894","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x745d (29789)","0"
"6115","343.870972","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29e9 (10729)","0"
"6116","343.972527","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x745e (29790)","0"
"6117","343.972593","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29ea (10730)","0"
"6118","344.072077","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x745f (29791)","0"
"6119","344.072141","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29eb (10731)","0"
"6120","344.172572","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7460 (29792)","0"
"6121","344.172636","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29ec (10732)","0"
"6122","344.274462","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7461 (29793)","0"
"6123","344.274502","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29ed (10733)","0"
"6124","344.374529","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7462 (29794)","0"
"6125","344.374568","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29ee (10734)","0"
"6126","344.475655","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7463 (29795)","0"
"6127","344.475714","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29ef (10735)","0"
"6128","344.576546","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7464 (29796)","0"
"6129","344.576614","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29f0 (10736)","0"
"6130","344.677145","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7465 (29797)","0"
"6131","344.677210","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29f1 (10737)","0"
"6132","344.778558","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7466 (29798)","0"
"6133","344.778622","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29f2 (10738)","0"
"6134","344.883496","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7467 (29799)","0"
"6135","344.883578","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29f3 (10739)","0"
"6136","344.979628","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7468 (29800)","0"
"6137","344.979712","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29f4 (10740)","0"
"6138","345.080925","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7469 (29801)","0"
"6139","345.080994","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29f5 (10741)","0"
"6140","345.182281","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x746a (29802)","0"
"6141","345.182366","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29f6 (10742)","0"
"6142","345.282303","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x746b (29803)","0"
"6143","345.282421","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29f7 (10743)","0"
"6144","345.383321","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x746c (29804)","0"
"6145","345.383442","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29f8 (10744)","0"
"6146","345.482970","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x746d (29805)","0"
"6147","345.483092","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29f9 (10745)","0"
"6148","345.584086","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x746e (29806)","0"
"6149","345.584207","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29fa (10746)","0"
"6150","345.685227","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x746f (29807)","0"
"6151","345.685347","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29fb (10747)","0"
"6152","345.785832","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7470 (29808)","0"
"6153","345.785950","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29fc (10748)","0"
"6154","345.886371","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7471 (29809)","0"
"6155","345.886491","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29fd (10749)","0"
"6156","345.985401","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7472 (29810)","0"
"6157","345.985521","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29fe (10750)","0"
"6158","346.086714","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7473 (29811)","0"
"6159","346.086835","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x29ff (10751)","0"
"6160","346.187131","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7474 (29812)","0"
"6161","346.187217","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a00 (10752)","0"
"6162","346.287383","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7475 (29813)","0"
"6163","346.287451","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a01 (10753)","0"
"6164","346.388561","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7476 (29814)","0"
"6165","346.388626","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a02 (10754)","0"
"6166","346.489614","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7477 (29815)","0"
"6167","346.489737","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a03 (10755)","0"
"6168","346.590407","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7478 (29816)","0"
"6169","346.590529","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a04 (10756)","0"
"6170","346.691517","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7479 (29817)","0"
"6171","346.691639","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a05 (10757)","0"
"6172","346.791611","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x747a (29818)","0"
"6173","346.791731","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a06 (10758)","0"
"6174","346.892454","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x747b (29819)","0"
"6175","346.892574","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a07 (10759)","0"
"6176","346.992179","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x747c (29820)","0"
"6177","346.992299","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a08 (10760)","0"
"6178","347.092927","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x747d (29821)","0"
"6179","347.093048","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a09 (10761)","0"
"6180","347.194334","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x747e (29822)","0"
"6181","347.194455","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a0a (10762)","0"
"6182","347.296047","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x747f (29823)","0"
"6183","347.296171","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a0b (10763)","0"
"6184","347.395078","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7480 (29824)","0"
"6185","347.395186","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a0c (10764)","0"
"6186","347.496460","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7481 (29825)","0"
"6187","347.496497","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a0d (10765)","0"
"6188","347.596739","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7482 (29826)","0"
"6189","347.596850","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a0e (10766)","0"
"6190","347.697943","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7483 (29827)","0"
"6191","347.698055","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a0f (10767)","0"
"6192","347.798200","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7484 (29828)","0"
"6193","347.798309","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a10 (10768)","0"
"6194","347.898630","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7485 (29829)","0"
"6195","347.898780","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a11 (10769)","0"
"6196","348.000764","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7486 (29830)","0"
"6197","348.000877","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a12 (10770)","0"
"6198","348.103803","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7487 (29831)","0"
"6199","348.103910","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a13 (10771)","0"
"6200","348.204193","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7488 (29832)","0"
"6201","348.204300","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a14 (10772)","0"
"6202","348.305406","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7489 (29833)","0"
"6203","348.305513","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a15 (10773)","0"
"6204","348.405367","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x748a (29834)","0"
"6205","348.405473","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a16 (10774)","0"
"6206","348.505445","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x748b (29835)","0"
"6207","348.505556","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a17 (10775)","0"
"6208","348.606729","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x748c (29836)","0"
"6209","348.606764","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a18 (10776)","0"
"6210","348.709687","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x748d (29837)","0"
"6211","348.709725","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a19 (10777)","0"
"6212","348.807074","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x748e (29838)","0"
"6213","348.807111","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a1a (10778)","0"
"6214","348.908619","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x748f (29839)","0"
"6215","348.908725","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a1b (10779)","0"
"6216","349.010040","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7490 (29840)","0"
"6217","349.010148","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a1c (10780)","0"
"6218","349.109699","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7491 (29841)","0"
"6219","349.109807","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a1d (10781)","0"
"6220","349.211054","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7492 (29842)","0"
"6221","349.211162","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a1e (10782)","0"
"6222","349.311277","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7493 (29843)","0"
"6223","349.311385","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a1f (10783)","0"
"6224","349.412337","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7494 (29844)","0"
"6225","349.412444","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a20 (10784)","0"
"6226","349.512779","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7495 (29845)","0"
"6227","349.512890","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a21 (10785)","0"
"6228","349.614448","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7496 (29846)","0"
"6229","349.614556","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a22 (10786)","0"
"6230","349.714210","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7497 (29847)","0"
"6231","349.714317","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a23 (10787)","0"
"6232","349.815742","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7498 (29848)","0"
"6233","349.815848","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a24 (10788)","0"
"6234","349.916074","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x7499 (29849)","0"
"6235","349.916184","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a25 (10789)","0"
"6236","350.016350","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x749a (29850)","0"
"6237","350.016420","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a26 (10790)","0"
"6238","350.118097","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x749b (29851)","0"
"6239","350.118205","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a27 (10791)","0"
"6240","350.218205","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x749c (29852)","0"
"6241","350.218313","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a28 (10792)","0"
"6242","350.318548","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x749d (29853)","0"
"6243","350.318649","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a29 (10793)","0"
"6244","350.419213","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x749e (29854)","0"
"6245","350.419320","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a2a (10794)","0"
"6246","350.521620","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x749f (29855)","0"
"6247","350.521729","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a2b (10795)","0"
"6248","350.620820","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74a0 (29856)","0"
"6249","350.620927","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a2c (10796)","0"
"6250","350.722296","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74a1 (29857)","0"
"6251","350.722402","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a2d (10797)","0"
"6252","350.824003","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74a2 (29858)","0"
"6253","350.824109","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a2e (10798)","0"
"6254","350.924664","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74a3 (29859)","0"
"6255","350.924772","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a2f (10799)","0"
"6256","351.025059","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74a4 (29860)","0"
"6257","351.025169","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a30 (10800)","0"
"6258","351.124903","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74a5 (29861)","0"
"6259","351.125010","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a31 (10801)","0"
"6260","351.226370","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74a6 (29862)","0"
"6261","351.226477","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a32 (10802)","0"
"6262","351.326883","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74a7 (29863)","0"
"6263","351.326990","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a33 (10803)","0"
"6264","351.427889","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74a8 (29864)","0"
"6265","351.427995","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a34 (10804)","0"
"6266","351.529660","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74a9 (29865)","0"
"6267","351.529770","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a35 (10805)","0"
"6268","351.628779","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74aa (29866)","0"
"6269","351.628887","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a36 (10806)","0"
"6270","351.730505","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74ab (29867)","0"
"6271","351.730605","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a37 (10807)","0"
"6272","351.831650","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74ac (29868)","0"
"6273","351.831758","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a38 (10808)","0"
"6274","351.931582","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74ad (29869)","0"
"6275","351.931689","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a39 (10809)","0"
"6276","352.033453","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74ae (29870)","0"
"6277","352.033562","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a3a (10810)","0"
"6278","352.133885","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74af (29871)","0"
"6279","352.133993","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a3b (10811)","0"
"6280","352.234216","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74b0 (29872)","0"
"6281","352.234323","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a3c (10812)","0"
"6282","352.334192","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74b1 (29873)","0"
"6283","352.334299","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a3d (10813)","0"
"6284","352.435781","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74b2 (29874)","0"
"6285","352.435886","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a3e (10814)","0"
"6286","352.536642","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74b3 (29875)","0"
"6287","352.536752","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a3f (10815)","0"
"6288","352.637001","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74b4 (29876)","0"
"6289","352.637108","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a40 (10816)","0"
"6290","352.737606","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74b5 (29877)","0"
"6291","352.737713","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a41 (10817)","0"
"6292","352.837330","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74b6 (29878)","0"
"6293","352.837437","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a42 (10818)","0"
"6294","352.939513","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74b7 (29879)","0"
"6295","352.939620","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a43 (10819)","0"
"6296","353.038690","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74b8 (29880)","0"
"6297","353.038800","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a44 (10820)","0"
"6298","353.139207","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74b9 (29881)","0"
"6299","353.139315","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a45 (10821)","0"
"6300","353.240397","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74ba (29882)","0"
"6301","353.240505","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a46 (10822)","0"
"6302","353.341366","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74bb (29883)","0"
"6303","353.341473","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a47 (10823)","0"
"6304","353.442547","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74bc (29884)","0"
"6305","353.442654","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a48 (10824)","0"
"6306","353.542655","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74bd (29885)","0"
"6307","353.542765","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a49 (10825)","0"
"6308","353.643361","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74be (29886)","0"
"6309","353.643469","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a4a (10826)","0"
"6310","353.743801","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74bf (29887)","0"
"6311","353.743909","192.168.67.37","192.168.67.81","TCP","66","64","465","51060","0x0010","0x2a4b (10827)","0"
"6312","353.843993","192.168.67.81","192.168.67.37","SSL","70","64","51060","465","0x0018","0x74c0 (29888)","0"
