"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"950","161.782002","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56009","0"
"951","161.792578","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56011","0"
"952","161.803231","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56014","0"
"953","161.813956","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56017","0"
"954","161.824686","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56019","0"
"955","161.835386","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56022","0"
"956","161.845904","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56023","0"
"957","161.856578","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56025","0"
"958","161.867379","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56028","0"
"959","161.878422","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56029","0"
"960","161.889092","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56031","0"
"961","161.899737","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56033","0"
"962","161.910900","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56036","0"
"963","161.922404","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56038","0"
"964","161.932990","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56040","0"
"965","161.943566","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56043","0"
"966","161.954015","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56046","0"
"967","161.964722","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56048","0"
"968","161.974382","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56049","0"
"969","161.985126","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56050","0"
"970","161.995848","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56051","0"
"971","162.006441","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56054","0"
"972","162.017231","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56055","0"
"973","162.028161","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56056","0"
"974","162.038601","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56058","0"
"975","162.049193","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56061","0"
"976","162.059929","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56062","0"
"977","162.070476","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56065","0"
"978","162.081115","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56066","0"
"979","162.092041","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56067","0"
"980","162.102724","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56069","0"
"981","162.113282","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56072","0"
"982","162.124093","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56073","0"
"983","162.134709","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56076","0"
"984","162.145684","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56078","0"
"985","162.156438","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56079","0"
"986","162.167214","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56082","0"
"987","162.177843","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56084","0"
"988","162.188543","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56085","0"
"989","162.199272","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56086","0"
"990","162.210174","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56087","0"
"991","162.220794","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56088","0"
"992","162.231464","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56091","0"
"993","162.242070","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56093","0"
"994","162.252505","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56094","0"
"995","162.263127","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56097","0"
"996","162.273603","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56100","0"
"997","162.284400","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56101","0"
"998","162.295248","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56103","0"
"999","162.306038","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56106","0"
"1000","162.316740","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56107","0"
"1001","162.327373","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56110","0"
"1002","162.337953","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56112","0"
"1003","162.348512","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56113","0"
"1004","162.359347","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56116","0"
"1005","162.370137","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56117","0"
"1006","162.380701","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56118","0"
"1007","162.391214","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56119","0"
"1008","162.402156","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56122","0"
"1009","162.412700","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56123","0"
"1010","162.423480","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56124","0"
"1011","162.434065","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56125","0"
"1012","162.444813","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56126","0"
"1013","162.455619","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56129","0"
"1014","162.466045","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56131","0"
"1015","162.476830","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56132","0"
"1016","162.487265","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56134","0"
"1017","162.498071","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56135","0"
"1018","162.508571","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56136","0"
"1019","162.519299","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56138","0"
"1020","162.529881","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56140","0"
"1021","162.540575","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56141","0"
"1022","162.551067","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56144","0"
"1023","162.561740","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56145","0"
"1024","162.572328","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56147","0"
"1025","162.583222","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56148","0"
"1026","162.593875","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56150","0"
"1027","162.604550","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56152","0"
"1028","162.614342","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56155","0"
"1029","162.625222","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56157","0"
"1030","162.635894","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56159","0"
"1031","162.646421","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56161","0"
"1032","162.657503","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56163","0"
"1033","162.667947","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56164","0"
"1034","162.679480","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56167","0"
"1035","162.690218","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56168","0"
"1036","162.700883","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56169","0"
"1037","162.711433","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56171","0"
"1038","162.722072","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56174","0"
"1039","162.732677","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56176","0"
"1040","162.743239","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56178","0"
"1041","162.753960","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56179","0"
"1042","162.764836","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56181","0"
"1043","162.775311","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56183","0"
"1044","162.785891","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56185","0"
"1045","162.796505","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56186","0"
"1046","162.807232","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56187","0"
"1047","162.818030","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56190","0"
"1048","162.828560","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56191","0"
"1049","162.839265","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56194","0"
"1050","162.849932","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56196","0"
"1051","162.860720","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56198","0"
"1052","162.871327","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56199","0"
"1053","162.884277","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56202","0"
"1054","162.895080","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56204","0"
"1055","162.905969","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56205","0"
"1056","162.916864","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56207","0"
"1057","162.927301","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56209","0"
"1058","162.937976","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56212","0"
"1059","162.948683","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56214","0"
"1060","162.959659","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56217","0"
"1061","162.969696","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56219","0"
"1062","162.981771","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56220","0"
"1063","162.992458","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56222","0"
"1064","163.003286","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56225","0"
"1065","163.014142","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56228","0"
"1066","163.024769","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56230","0"
"1067","163.035930","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56232","0"
"1068","163.046377","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56234","0"
"1069","163.057004","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56236","0"
"1070","163.067088","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56239","0"
"1071","163.078120","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56241","0"
"1072","163.088994","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56243","0"
"1073","163.099631","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56246","0"
"1074","163.110165","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56249","0"
"1075","163.120094","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56250","0"
"1076","163.130688","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56253","0"
"1077","163.141775","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56255","0"
"1078","163.152347","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56257","0"
"1079","163.162945","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56259","0"
"1080","163.173862","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56261","0"
"1081","163.184449","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56263","0"
"1082","163.199027","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56266","0"
"1083","163.209644","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56267","0"
"1084","163.220156","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56268","0"
"1085","163.230847","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56270","0"
"1086","163.241732","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56272","0"
"1087","163.251911","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56273","0"
"1088","163.262428","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56275","0"
"1089","163.273097","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56276","0"
"1090","163.283731","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56277","0"
"1091","163.294519","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56279","0"
"1092","163.305153","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56281","0"
"1093","163.315544","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56282","0"
"1094","163.326618","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56283","0"
"1095","163.337304","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56285","0"
"1096","163.347901","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56286","0"
"1097","163.358207","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56287","0"
"1098","163.372880","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56289","0"
"1099","163.385175","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56290","0"
"1100","163.397634","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56293","0"
"1101","163.405897","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56296","0"
"1102","163.416391","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56297","0"
"1103","163.427016","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56299","0"
"1104","163.437730","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56301","0"
"1105","163.448527","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56302","0"
"1106","163.459229","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56303","0"
"1107","163.469099","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56304","0"
"1108","163.479664","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56305","0"
"1109","163.490366","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56306","0"
"1110","163.500902","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56307","0"
"1111","163.511877","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56308","0"
"1112","163.522520","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56309","0"
"1113","163.533171","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56310","0"
"1114","163.543748","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56311","0"
"1115","163.554357","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56314","0"
"1116","163.565276","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56316","0"
"1117","163.575233","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56317","0"
"1118","163.586222","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56318","0"
"1119","163.596927","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56319","0"
"1120","163.607712","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56322","0"
"1121","163.618138","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56324","0"
"1122","163.628227","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56326","0"
"1123","163.638977","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56329","0"
"1124","163.649720","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56332","0"
"1125","163.660527","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56334","0"
"1126","163.670942","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56336","0"
"1127","163.681831","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56337","0"
"1128","163.691742","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56339","0"
"1129","163.702671","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56342","0"
"1130","163.713636","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56343","0"
"1131","163.723568","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56344","0"
"1132","163.734238","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56345","0"
"1133","163.744822","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56347","0"
"1134","163.755546","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56350","0"
"1135","163.766091","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56351","0"
"1136","163.776391","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56353","0"
"1137","163.787085","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56356","0"
"1138","163.797761","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56358","0"
"1139","163.807777","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56359","0"
"1140","163.818375","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56361","0"
"1141","163.829711","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56362","0"
"1142","163.840472","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56363","0"
"1143","163.851259","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56364","0"
"1144","163.862093","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56365","0"
"1145","163.872739","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56367","0"
"1146","163.883427","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56368","0"
"1147","163.893229","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56371","0"
"1148","163.903960","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56372","0"
"1149","163.914716","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56374","0"
"1150","163.925754","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56376","0"
"1151","163.936422","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56378","0"
"1152","163.947051","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56381","0"
"1153","163.957938","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56382","0"
"1154","163.968635","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56384","0"
"1155","163.978537","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56385","0"
"1156","163.988915","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56387","0"
"1157","163.999714","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56389","0"
"1158","164.010356","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56391","0"
"1159","164.020986","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56393","0"
"1160","164.031703","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56396","0"
"1161","164.041774","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56398","0"
"1162","164.052191","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56399","0"
"1163","164.062982","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56401","0"
"1164","164.072930","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56404","0"
"1165","164.083920","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56406","0"
"1166","164.095429","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56409","0"
"1167","164.110147","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56410","0"
"1168","164.120559","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56411","0"
"1169","164.131321","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56412","0"
"1170","164.142113","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56414","0"
"1171","164.152582","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56416","0"
"1172","164.162483","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56417","0"
"1173","164.173259","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56420","0"
"1174","164.184124","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56422","0"
"1175","164.194123","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56425","0"
"1176","164.204815","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56427","0"
"1177","164.215610","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56430","0"
"1178","164.226716","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56432","0"
"1179","164.237228","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56435","0"
"1180","164.247817","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56437","0"
"1181","164.258400","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56439","0"
"1182","164.268486","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56440","0"
"1183","164.279616","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56443","0"
"1184","164.290397","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56446","0"
"1185","164.300489","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56447","0"
"1186","164.311096","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56448","0"
"1187","164.322291","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56450","0"
"1188","164.332907","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56451","0"
"1189","164.342708","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56454","0"
"1190","164.353294","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56455","0"
"1191","164.364073","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56456","0"
"1192","164.374697","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56458","0"
"1193","164.385246","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56460","0"
"1194","164.395752","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56462","0"
"1195","164.405690","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56464","0"
"1196","164.416727","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56465","0"
"1197","164.426517","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56467","0"
"1198","164.437559","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56468","0"
"1199","164.448159","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56469","0"
"1200","164.458746","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56472","0"
"1201","316.124666","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28851","0"
"1202","316.135272","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28854","0"
"1203","316.146161","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28857","0"
"1204","316.156954","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28858","0"
"1205","316.167530","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28861","0"
"1206","316.178361","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28863","0"
"1207","316.188907","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28865","0"
"1208","316.198753","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28868","0"
"1209","316.209422","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28869","0"
"1210","316.220264","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28871","0"
"1211","316.230790","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28872","0"
"1212","316.241424","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28874","0"
"1213","316.252095","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28875","0"
"1214","316.262708","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28876","0"
"1215","316.273366","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28877","0"
"1216","316.283832","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28879","0"
"1217","316.294651","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28880","0"
"1218","316.304904","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28882","0"
"1219","316.315743","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28883","0"
"1220","316.326470","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28885","0"
"1221","316.337341","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28887","0"
"1222","316.347737","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28889","0"
"1223","316.358435","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28892","0"
"1224","316.369118","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28893","0"
"1225","316.379848","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28896","0"
"1226","316.390509","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28899","0"
"1227","316.401248","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28900","0"
"1228","316.411993","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28903","0"
"1229","316.422549","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28905","0"
"1230","316.433206","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28906","0"
"1231","316.443879","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28907","0"
"1232","316.454063","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28908","0"
"1233","316.464759","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28910","0"
"1234","316.475200","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28911","0"
"1235","316.485921","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28913","0"
"1236","316.496643","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28914","0"
"1237","316.507736","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28917","0"
"1238","316.518654","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28920","0"
"1239","316.528926","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28922","0"
"1240","316.539523","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28923","0"
"1241","316.550292","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28925","0"
"1242","316.561005","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28927","0"
"1243","316.571831","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28928","0"
"1244","316.582226","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28930","0"
"1245","316.592848","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28932","0"
"1246","316.603642","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28934","0"
"1247","316.614300","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28935","0"
"1248","316.624789","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28936","0"
"1249","316.635386","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28938","0"
"1250","316.646104","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28940","0"
"1251","316.656804","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28942","0"
"1252","316.667380","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28944","0"
"1253","316.677969","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28947","0"
"1254","316.688583","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28949","0"
"1255","316.699152","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28951","0"
"1256","316.710243","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28954","0"
"1257","316.720255","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28956","0"
"1258","316.730849","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28957","0"
"1259","316.741367","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28959","0"
"1260","316.751964","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28960","0"
