"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"5100","319.179483","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3452","0"
"5101","319.190272","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3454","0"
"5102","319.200901","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3455","0"
"5103","319.210705","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3456","0"
"5104","319.221454","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3457","0"
"5105","319.231981","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3458","0"
"5106","319.242745","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3460","0"
"5107","319.253434","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3462","0"
"5108","319.263463","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3463","0"
"5109","319.273976","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3465","0"
"5110","319.284591","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3467","0"
"5111","319.295054","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3468","0"
"5112","319.305616","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3469","0"
"5113","319.316288","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3470","0"
"5114","319.326986","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3471","0"
"5115","319.337560","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3473","0"
"5116","319.348329","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3474","0"
"5117","319.358950","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3477","0"
"5118","319.369807","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3479","0"
"5119","319.380364","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3480","0"
"5120","319.391378","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3482","0"
"5121","319.401977","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3485","0"
"5122","319.411778","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3486","0"
"5123","319.422384","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3489","0"
"5124","319.433238","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3491","0"
"5125","319.443698","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3493","0"
"5126","319.454539","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3496","0"
"5127","319.465340","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3498","0"
"5128","319.475939","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3501","0"
"5129","319.486623","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3504","0"
"5130","319.497405","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3507","0"
"5131","319.507825","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3509","0"
"5132","319.518387","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3512","0"
"5133","319.528946","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3514","0"
"5134","319.538853","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3517","0"
"5135","319.549615","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3520","0"
"5136","319.560247","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3522","0"
"5137","319.570855","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3523","0"
"5138","319.581753","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3524","0"
"5139","319.592548","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3525","0"
"5140","319.603400","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3527","0"
"5141","319.613998","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3528","0"
"5142","319.624713","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3530","0"
"5143","319.634611","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3532","0"
"5144","319.645316","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3535","0"
"5145","319.656087","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3536","0"
"5146","319.666677","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3539","0"
"5147","319.677319","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3542","0"
"5148","319.687494","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3543","0"
"5149","319.698146","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3546","0"
"5150","319.708519","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3548","0"
"5151","319.719757","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3550","0"
"5152","319.730323","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3552","0"
"5153","319.740954","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3554","0"
"5154","319.751172","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3556","0"
"5155","319.761826","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3558","0"
"5156","319.772615","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3560","0"
"5157","319.783374","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3562","0"
"5158","319.794058","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3565","0"
"5159","319.804744","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3568","0"
"5160","319.815607","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3570","0"
"5161","319.826321","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3571","0"
"5162","319.837544","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3573","0"
"5163","319.848367","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3575","0"
"5164","319.859281","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3577","0"
"5165","319.870288","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3578","0"
"5166","319.881241","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3579","0"
"5167","319.891312","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3581","0"
"5168","319.902069","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3582","0"
"5169","319.912964","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3585","0"
"5170","319.923427","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3586","0"
"5171","319.933927","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3587","0"
"5172","319.945006","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3589","0"
"5173","319.954662","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3590","0"
"5174","319.965364","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3592","0"
"5175","319.975932","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3594","0"
"5176","319.986732","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3597","0"
"5177","319.997603","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3599","0"
"5178","320.008355","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3601","0"
"5179","320.019072","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3604","0"
"5180","320.029814","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3607","0"
"5181","320.040403","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3608","0"
"5182","320.051218","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3609","0"
"5183","320.062176","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3610","0"
"5184","320.072805","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3613","0"
"5185","320.083612","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3615","0"
"5186","320.094302","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3616","0"
"5187","320.104810","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3617","0"
"5188","320.115588","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3619","0"
"5189","320.126258","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3620","0"
"5190","320.136910","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3621","0"
"5191","320.147711","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3622","0"
"5192","320.158444","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3623","0"
"5193","320.169316","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3624","0"
"5194","320.179739","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3626","0"
"5195","320.190526","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3627","0"
"5196","320.201347","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3628","0"
"5197","320.211863","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3629","0"
"5198","320.222420","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3632","0"
"5199","320.233351","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3635","0"
"5200","320.244009","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3636","0"
"5201","320.254388","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3639","0"
"5202","320.265310","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3640","0"
"5203","320.275513","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3642","0"
"5204","320.285933","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3643","0"
"5205","320.297281","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3646","0"
"5206","320.307650","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3648","0"
"5207","320.318288","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3651","0"
"5208","320.329320","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3652","0"
"5209","320.339996","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3654","0"
"5210","320.350294","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3656","0"
"5211","320.361359","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3657","0"
"5212","320.371509","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3658","0"
"5213","320.381977","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3659","0"
"5214","320.393233","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3660","0"
"5215","320.403386","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3662","0"
"5216","320.414194","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3663","0"
"5217","320.425411","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3666","0"
"5218","320.435684","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3668","0"
"5219","320.446653","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3669","0"
"5220","320.457429","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3672","0"
"5221","320.468113","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3674","0"
"5222","320.478974","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3676","0"
"5223","320.489490","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3678","0"
"5224","320.500374","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3680","0"
"5225","320.511157","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3683","0"
"5226","320.521969","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3684","0"
"5227","320.532336","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3686","0"
"5228","320.547608","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3688","0"
"5229","320.553708","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3691","0"
"5230","320.564695","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3692","0"
"5231","320.575156","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3693","0"
"5232","320.585906","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3694","0"
"5233","320.596099","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3696","0"
"5234","320.606651","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3698","0"
"5235","320.617625","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3700","0"
"5236","320.628030","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3702","0"
"5237","320.638613","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3705","0"
"5238","320.648418","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3706","0"
"5239","320.659442","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3709","0"
"5240","320.670231","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3712","0"
"5241","320.681430","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3715","0"
"5242","320.692018","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3717","0"
"5243","320.702522","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3718","0"
"5244","320.713680","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3721","0"
"5245","320.724491","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3723","0"
"5246","320.735651","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3724","0"
"5247","320.746150","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3727","0"
"5248","320.757498","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3730","0"
"5249","320.767656","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3732","0"
"5250","320.778471","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3734","0"
"5251","320.789554","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3736","0"
"5252","320.800166","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3738","0"
"5253","320.810970","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3740","0"
"5254","320.821885","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3743","0"
"5255","320.832410","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3745","0"
"5256","320.843565","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3747","0"
"5257","320.854033","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3749","0"
"5258","320.864579","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3751","0"
"5259","320.874941","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3753","0"
"5260","320.885817","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3755","0"
"5261","320.896705","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3757","0"
"5262","320.907239","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3760","0"
"5263","320.917835","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3763","0"
"5264","320.928485","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3764","0"
"5265","320.939222","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3767","0"
"5266","320.949952","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3770","0"
"5267","320.960639","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3771","0"
"5268","320.971494","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3772","0"
"5269","320.982160","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3773","0"
"5270","320.992936","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3776","0"
"5271","321.003573","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3778","0"
"5272","321.013937","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3780","0"
"5273","321.024702","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3781","0"
"5274","321.035356","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3784","0"
"5275","321.045736","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3787","0"
"5276","321.056193","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3789","0"
"5277","321.067230","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3791","0"
"5278","321.077944","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3794","0"
"5279","321.088100","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3796","0"
"5280","321.099347","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3798","0"
"5281","321.110974","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3801","0"
"5282","321.124429","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3804","0"
"5283","321.138152","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3807","0"
"5284","321.148262","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3808","0"
"5285","321.158987","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3810","0"
"5286","321.169332","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3811","0"
"5287","321.180059","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3813","0"
"5288","321.190891","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3814","0"
"5289","321.200658","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3815","0"
"5290","321.211393","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3817","0"
"5291","321.222354","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3820","0"
"5292","321.233267","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3821","0"
"5293","321.244011","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3822","0"
"5294","321.254630","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3823","0"
"5295","321.265688","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3824","0"
"5296","321.275452","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3825","0"
"5297","321.286240","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3827","0"
"5298","321.297268","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3830","0"
"5299","321.307668","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3832","0"
"5300","321.318344","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3834","0"
"5301","321.328776","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3837","0"
"5302","321.339457","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3839","0"
"5303","321.350452","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3840","0"
"5304","321.361269","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3842","0"
"5305","321.371928","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3843","0"
"5306","321.382618","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3844","0"
"5307","321.393341","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3845","0"
"5308","321.404036","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3846","0"
"5309","321.413877","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3847","0"
"5310","321.424822","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3849","0"
"5311","321.435502","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3851","0"
"5312","321.445545","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3852","0"
"5313","321.456326","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3854","0"
"5314","321.467258","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3857","0"
"5315","321.477240","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3858","0"
"5316","321.487988","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3860","0"
"5317","321.498481","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3861","0"
"5318","321.508672","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3862","0"
"5319","321.519575","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3863","0"
"5320","321.530207","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3864","0"
"5321","321.541352","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3866","0"
"5322","321.552173","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3867","0"
"5323","321.562285","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3869","0"
"5324","321.572965","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3870","0"
"5325","321.583681","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3872","0"
"5326","321.594313","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3873","0"
"5327","321.604322","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3875","0"
"5328","321.614991","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3878","0"
"5329","321.625753","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3880","0"
"5330","321.636287","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3882","0"
"5331","321.647048","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3884","0"
"5332","321.657990","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3886","0"
"5333","321.667893","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3887","0"
"5334","321.678467","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3890","0"
"5335","321.689326","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3891","0"
"5336","321.699879","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3893","0"
"5337","321.710660","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3895","0"
"5338","321.721214","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3898","0"
"5339","321.731286","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3899","0"
"5340","321.742132","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3901","0"
"5341","321.752822","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3902","0"
"5342","321.762718","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3903","0"
"5343","321.773586","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3905","0"
"5344","321.784371","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3906","0"
"5345","321.795192","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3907","0"
"5346","321.804902","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3910","0"
"5347","321.815528","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3911","0"
"5348","321.826225","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3912","0"
"5349","321.836697","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3914","0"
"5350","321.847328","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3916","0"
"5351","321.857783","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3919","0"
"5352","321.868550","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3920","0"
"5353","321.880426","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3921","0"
"5354","321.889370","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3922","0"
"5355","321.900249","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3923","0"
"5356","321.911174","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3926","0"
"5357","321.921793","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3928","0"
"5358","321.931769","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3929","0"
"5359","321.942428","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3930","0"
"5360","321.952899","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3933","0"
"5361","321.963775","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3935","0"
"5362","321.973906","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3936","0"
"5363","321.984791","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3937","0"
"5364","321.995354","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3938","0"
"5365","322.006093","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3940","0"
"5366","322.016846","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3942","0"
"5367","322.026771","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3943","0"
"5368","322.037720","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3944","0"
"5369","322.048120","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3945","0"
"5370","322.058808","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3948","0"
"5371","322.068857","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3951","0"
"5372","322.079740","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3952","0"
"5373","322.090546","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3955","0"
"5374","322.101335","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3956","0"
"5375","322.112016","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3957","0"
"5376","322.123030","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3959","0"
"5377","322.133910","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3962","0"
"5378","322.144304","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3964","0"
"5379","322.154133","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3967","0"
"5380","322.165350","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3969","0"
"5381","322.175579","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3971","0"
"5382","322.186144","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3973","0"
"5383","322.196831","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3976","0"
"5384","322.207932","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3977","0"
"5385","322.217971","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3980","0"
"5386","322.228605","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3981","0"
"5387","322.239306","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3983","0"
"5388","322.250012","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3986","0"
"5389","322.260768","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3989","0"
"5390","322.271578","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3990","0"
"5391","322.281576","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3993","0"
"5392","322.292339","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3994","0"
"5393","322.302939","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3996","0"
"5394","322.313937","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","3999","0"
"5395","322.323883","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4000","0"
"5396","322.334490","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4001","0"
"5397","322.345098","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4003","0"
"5398","322.355523","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4005","0"
"5399","322.366207","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4006","0"
"5400","322.376165","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4008","0"
"5401","322.386963","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4009","0"
"5402","322.398033","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4010","0"
"5403","322.407862","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4011","0"
"5404","322.418318","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4014","0"
"5405","322.428937","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4017","0"
"5406","322.439538","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4019","0"
"5407","322.450210","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4020","0"
"5408","322.460786","192.168.67.83","192.168.67.37","UDP","60","64","46777","80","","4021","0"
