"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1350","317.711107","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71c2 (29122)","0"
"1351","317.721825","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71c5 (29125)","0"
"1352","317.732563","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71c7 (29127)","0"
"1353","317.743165","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71ca (29130)","0"
"1354","317.753801","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71cd (29133)","0"
"1355","317.764510","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71cf (29135)","0"
"1356","317.775281","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71d1 (29137)","0"
"1357","317.785949","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71d3 (29139)","0"
"1358","317.796554","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71d5 (29141)","0"
"1359","317.806994","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71d8 (29144)","0"
"1360","317.817625","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71d9 (29145)","0"
"1361","317.828598","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71da (29146)","0"
"1362","317.839256","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71dc (29148)","0"
"1363","317.850200","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71de (29150)","0"
"1364","317.860602","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e0 (29152)","0"
"1365","317.871270","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e2 (29154)","0"
"1366","317.882104","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e4 (29156)","0"
"1367","317.892663","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e5 (29157)","0"
"1368","317.903176","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e8 (29160)","0"
"1369","317.914213","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71e9 (29161)","0"
"1370","317.923973","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71eb (29163)","0"
"1371","317.934823","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71ee (29166)","0"
"1372","317.945328","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71ef (29167)","0"
"1373","317.955988","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71f0 (29168)","0"
"1374","317.966607","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71f3 (29171)","0"
"1375","317.977203","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71f5 (29173)","0"
"1376","317.987838","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71f7 (29175)","0"
"1377","317.998408","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71f9 (29177)","0"
"1378","318.009064","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71fb (29179)","0"
"1379","318.020039","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x71fd (29181)","0"
"1380","318.031010","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7200 (29184)","0"
"1381","318.041354","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7202 (29186)","0"
"1382","318.051968","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7204 (29188)","0"
"1383","318.061959","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7205 (29189)","0"
"1384","318.072773","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7207 (29191)","0"
"1385","318.083377","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7208 (29192)","0"
"1386","318.094102","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7209 (29193)","0"
"1387","318.104799","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x720b (29195)","0"
"1388","318.115678","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x720e (29198)","0"
"1389","318.126404","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x720f (29199)","0"
"1390","318.136912","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7211 (29201)","0"
"1391","318.147676","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7214 (29204)","0"
"1392","318.158328","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7217 (29207)","0"
"1393","318.168960","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7219 (29209)","0"
"1394","318.179648","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x721c (29212)","0"
"1395","318.190273","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x721e (29214)","0"
"1396","318.200927","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7220 (29216)","0"
"1397","318.211725","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7222 (29218)","0"
"1398","318.222511","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7225 (29221)","0"
"1399","318.233170","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7227 (29223)","0"
"1400","318.244079","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7228 (29224)","0"
"1401","318.254684","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x722a (29226)","0"
"1402","318.265443","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x722c (29228)","0"
"1403","318.276073","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x722f (29231)","0"
"1404","318.286619","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7231 (29233)","0"
"1405","318.297287","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7233 (29235)","0"
"1406","318.307921","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7235 (29237)","0"
"1407","318.318839","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7237 (29239)","0"
"1408","318.329192","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7238 (29240)","0"
"1409","318.339913","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x723b (29243)","0"
"1410","318.350611","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x723d (29245)","0"
"1411","318.361276","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x723f (29247)","0"
"1412","318.371881","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7242 (29250)","0"
"1413","318.382576","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7244 (29252)","0"
"1414","318.393129","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7246 (29254)","0"
"1415","318.403988","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7248 (29256)","0"
"1416","318.414631","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7249 (29257)","0"
"1417","318.424998","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x724a (29258)","0"
"1418","318.436592","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x724c (29260)","0"
"1419","318.447303","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x724d (29261)","0"
"1420","318.457767","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x724f (29263)","0"
"1421","318.468382","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7251 (29265)","0"
"1422","318.478985","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7254 (29268)","0"
"1423","318.489760","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7255 (29269)","0"
"1424","318.500208","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7257 (29271)","0"
"1425","318.510675","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x725a (29274)","0"
"1426","318.521379","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x725c (29276)","0"
"1427","318.531191","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x725f (29279)","0"
"1428","318.541920","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7260 (29280)","0"
"1429","318.552488","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7261 (29281)","0"
"1430","318.563138","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7263 (29283)","0"
"1431","318.573846","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7264 (29284)","0"
"1432","318.584585","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7265 (29285)","0"
"1433","318.595340","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7266 (29286)","0"
"1434","318.606078","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7269 (29289)","0"
"1435","318.616734","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x726b (29291)","0"
"1436","318.626962","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x726d (29293)","0"
"1437","318.637744","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7270 (29296)","0"
"1438","318.648162","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7272 (29298)","0"
"1439","318.658532","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7274 (29300)","0"
"1440","318.669350","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7275 (29301)","0"
"1441","318.679732","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7276 (29302)","0"
"1442","318.690458","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7277 (29303)","0"
"1443","318.701164","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7278 (29304)","0"
"1444","318.711652","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x727b (29307)","0"
"1445","318.722389","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x727c (29308)","0"
"1446","318.732987","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x727d (29309)","0"
"1447","318.743712","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x727e (29310)","0"
"1448","318.754323","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x727f (29311)","0"
"1449","318.764847","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7280 (29312)","0"
"1450","318.775389","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7282 (29314)","0"
"1451","318.786173","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7285 (29317)","0"
"1452","318.796984","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7286 (29318)","0"
"1453","318.807493","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7287 (29319)","0"
"1454","318.818244","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7288 (29320)","0"
"1455","318.828966","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7289 (29321)","0"
"1456","318.839527","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x728a (29322)","0"
"1457","318.850216","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x728c (29324)","0"
"1458","318.860837","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x728e (29326)","0"
"1459","318.871494","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7291 (29329)","0"
"1460","318.882179","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7293 (29331)","0"
"1461","318.892854","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7294 (29332)","0"
"1462","318.903404","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7295 (29333)","0"
"1463","318.914182","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7297 (29335)","0"
"1464","318.924609","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7299 (29337)","0"
"1465","318.935216","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x729c (29340)","0"
"1466","318.945840","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x729f (29343)","0"
"1467","318.956527","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72a1 (29345)","0"
"1468","318.967038","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72a3 (29347)","0"
"1469","318.977914","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72a4 (29348)","0"
"1470","318.988531","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72a6 (29350)","0"
"1471","318.999612","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72a8 (29352)","0"
"1472","319.010366","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72ab (29355)","0"
"1473","319.021225","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72ad (29357)","0"
"1474","319.031826","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72af (29359)","0"
"1475","319.042312","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72b0 (29360)","0"
"1476","319.052950","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72b2 (29362)","0"
"1477","319.063611","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72b5 (29365)","0"
"1478","319.074424","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72b7 (29367)","0"
"1479","319.085080","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72b9 (29369)","0"
"1480","319.095537","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72bb (29371)","0"
"1481","319.106244","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72be (29374)","0"
"1482","319.116920","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72c0 (29376)","0"
"1483","319.127621","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72c3 (29379)","0"
"1484","319.138589","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72c6 (29382)","0"
"1485","319.152157","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72c8 (29384)","0"
"1486","319.164375","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72cb (29387)","0"
"1487","319.174423","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72cc (29388)","0"
"1488","319.185146","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72ce (29390)","0"
"1489","319.195701","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72d0 (29392)","0"
"1490","319.206337","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72d1 (29393)","0"
"1491","319.216845","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72d3 (29395)","0"
"1492","319.227654","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72d5 (29397)","0"
"1493","319.238211","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72d6 (29398)","0"
"1494","319.249224","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72d8 (29400)","0"
"1495","319.259717","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72d9 (29401)","0"
"1496","319.269668","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72dc (29404)","0"
"1497","319.280159","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72de (29406)","0"
"1498","319.290562","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72e1 (29409)","0"
"1499","319.301639","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72e3 (29411)","0"
"1500","319.312340","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72e5 (29413)","0"
"1501","319.322927","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72e7 (29415)","0"
"1502","319.333455","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72e8 (29416)","0"
"1503","319.344531","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72e9 (29417)","0"
"1504","319.355339","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72eb (29419)","0"
"1505","319.365986","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72ec (29420)","0"
"1506","319.376620","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72ed (29421)","0"
"1507","319.387243","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72ee (29422)","0"
"1508","319.398184","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72ef (29423)","0"
"1509","319.408809","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72f0 (29424)","0"
"1510","319.419550","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72f3 (29427)","0"
"1511","319.430245","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72f4 (29428)","0"
"1512","319.439931","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72f6 (29430)","0"
"1513","319.450973","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72f8 (29432)","0"
"1514","319.461793","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72f9 (29433)","0"
"1515","319.472263","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72fc (29436)","0"
"1516","319.482053","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72fe (29438)","0"
"1517","319.495021","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72ff (29439)","0"
"1518","319.503448","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7302 (29442)","0"
"1519","319.514182","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7303 (29443)","0"
"1520","319.524929","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7304 (29444)","0"
"1521","319.534838","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7307 (29447)","0"
"1522","319.545650","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x730a (29450)","0"
"1523","319.556464","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x730c (29452)","0"
"1524","319.567045","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x730d (29453)","0"
"1525","319.577776","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7310 (29456)","0"
"1526","319.588402","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7312 (29458)","0"
"1527","319.599228","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7314 (29460)","0"
"1528","319.609964","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7316 (29462)","0"
"1529","319.620741","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7317 (29463)","0"
"1530","319.631366","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7319 (29465)","0"
"1531","319.642352","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x731a (29466)","0"
"1532","319.652771","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x731c (29468)","0"
"1533","319.663458","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x731d (29469)","0"
"1534","319.674202","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x731e (29470)","0"
"1535","319.684903","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7320 (29472)","0"
"1536","319.695403","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7322 (29474)","0"
"1537","319.706154","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7325 (29477)","0"
"1538","319.716515","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7326 (29478)","0"
"1539","319.727333","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7329 (29481)","0"
"1540","319.738165","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x732b (29483)","0"
"1541","319.748868","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x732c (29484)","0"
"1542","319.759567","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x732f (29487)","0"
"1543","319.770516","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7331 (29489)","0"
"1544","319.781500","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7332 (29490)","0"
"1545","319.792002","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7334 (29492)","0"
"1546","319.802465","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7335 (29493)","0"
"1547","319.813061","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7337 (29495)","0"
"1548","319.823669","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x733a (29498)","0"
"1549","319.834563","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x733b (29499)","0"
"1550","319.845683","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x733c (29500)","0"
"1551","319.856002","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x733f (29503)","0"
"1552","319.866516","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7340 (29504)","0"
"1553","319.877174","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7342 (29506)","0"
"1554","319.887796","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7343 (29507)","0"
"1555","319.898414","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7345 (29509)","0"
"1556","319.909023","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7346 (29510)","0"
"1557","319.919555","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7349 (29513)","0"
"1558","319.930427","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x734c (29516)","0"
"1559","319.941195","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x734d (29517)","0"
"1560","319.951868","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x734f (29519)","0"
"1561","319.962932","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7351 (29521)","0"
"1562","319.973782","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7353 (29523)","0"
"1563","319.984694","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7355 (29525)","0"
"1564","319.995412","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7358 (29528)","0"
"1565","320.006076","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x735a (29530)","0"
"1566","320.016662","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x735b (29531)","0"
"1567","320.027060","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x735c (29532)","0"
"1568","320.037355","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x735d (29533)","0"
"1569","320.048070","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x735e (29534)","0"
"1570","320.058576","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7360 (29536)","0"
"1571","320.069553","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7363 (29539)","0"
"1572","320.080143","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7365 (29541)","0"
"1573","320.090631","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7366 (29542)","0"
"1574","320.101690","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7368 (29544)","0"
"1575","320.112091","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7369 (29545)","0"
"1576","320.123003","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x736b (29547)","0"
"1577","320.133790","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x736d (29549)","0"
"1578","320.144227","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x736e (29550)","0"
"1579","320.154897","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x736f (29551)","0"
"1580","320.165739","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7370 (29552)","0"
"1581","320.176517","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7372 (29554)","0"
"1582","320.187256","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7374 (29556)","0"
"1583","320.198281","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7375 (29557)","0"
"1584","320.208841","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7377 (29559)","0"
"1585","320.219558","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7379 (29561)","0"
"1586","320.230372","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x737c (29564)","0"
"1587","320.240852","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x737e (29566)","0"
"1588","320.251683","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x737f (29567)","0"
"1589","320.262337","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7381 (29569)","0"
"1590","320.273374","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7383 (29571)","0"
"1591","320.283897","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7385 (29573)","0"
"1592","320.294499","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7386 (29574)","0"
"1593","320.305196","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7388 (29576)","0"
"1594","320.315744","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7389 (29577)","0"
"1595","320.326732","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x738b (29579)","0"
"1596","320.337609","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x738c (29580)","0"
"1597","320.348360","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x738e (29582)","0"
"1598","320.358997","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7390 (29584)","0"
"1599","320.369488","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7393 (29587)","0"
"1600","320.380084","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7394 (29588)","0"
"1601","320.390689","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7396 (29590)","0"
"1602","320.401424","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7398 (29592)","0"
"1603","320.412248","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x739a (29594)","0"
"1604","320.423078","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x739b (29595)","0"
"1605","320.433996","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x739d (29597)","0"
"1606","320.444619","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x739f (29599)","0"
"1607","320.455477","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x73a1 (29601)","0"
"1608","320.466202","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x73a3 (29603)","0"
"1609","320.477004","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x73a4 (29604)","0"
"1610","320.487827","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x73a6 (29606)","0"
"1611","320.499768","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x73a9 (29609)","0"
"1612","320.508948","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x73ab (29611)","0"
"1613","320.520152","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x73ac (29612)","0"
"1614","320.530425","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x73ae (29614)","0"
"1615","320.540560","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x73b0 (29616)","0"
"1616","320.551256","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x73b2 (29618)","0"
"1617","320.561999","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x73b4 (29620)","0"
