"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1912","58.499292","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4543","0"
"1913","58.499347","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11807","0"
"1914","58.599280","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4544","0"
"1915","58.599333","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11808","0"
"1916","58.700287","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4545","0"
"1917","58.700340","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11809","0"
"1918","58.801127","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4546","0"
"1919","58.801180","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11810","0"
"1920","58.902258","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4547","0"
"1921","58.902305","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11811","0"
"1922","59.002269","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4548","0"
"1923","59.002318","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11812","0"
"1924","59.102638","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4549","0"
"1925","59.102688","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11813","0"
"1926","59.202726","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4550","0"
"1927","59.202775","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11814","0"
"1928","59.304306","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4551","0"
"1929","59.304355","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11815","0"
"1930","59.404504","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4552","0"
"1931","59.404573","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11816","0"
"1932","59.504189","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4553","0"
"1933","59.504254","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11817","0"
"1934","59.605983","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4554","0"
"1935","59.606048","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11818","0"
"1936","59.706013","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4555","0"
"1937","59.706077","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11819","0"
"1938","59.807574","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4556","0"
"1939","59.807640","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11820","0"
"1940","59.906313","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4557","0"
"1941","59.906350","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11821","0"
"1942","60.007868","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4558","0"
"1943","60.007894","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11822","0"
"1944","60.108915","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4559","0"
"1945","60.108945","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11823","0"
"1946","60.208306","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4560","0"
"1947","60.208334","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11824","0"
"1948","60.309568","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4561","0"
"1949","60.309596","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11825","0"
"1950","60.409869","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4562","0"
"1951","60.409908","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11826","0"
"1952","60.511015","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4563","0"
"1953","60.511101","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11827","0"
"1954","60.614622","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4564","0"
"1955","60.614743","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11828","0"
"1956","60.711635","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4565","0"
"1957","60.711755","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11829","0"
"1958","60.814194","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4566","0"
"1959","60.814313","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11830","0"
"1960","60.915054","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4567","0"
"1961","60.915112","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11831","0"
"1962","61.014869","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4568","0"
"1963","61.014923","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11832","0"
"1964","61.116049","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4569","0"
"1965","61.116101","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11833","0"
"1966","61.217549","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4570","0"
"1967","61.217602","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11834","0"
"1968","61.317701","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4571","0"
"1969","61.317754","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11835","0"
"1970","61.415823","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4572","0"
"1971","61.415945","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11836","0"
"1972","61.518220","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4573","0"
"1973","61.518340","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11837","0"
"1974","61.618380","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4574","0"
"1975","61.618500","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11838","0"
"1976","61.718435","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4575","0"
"1977","61.718555","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11839","0"
"1978","61.820027","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4576","0"
"1979","61.820147","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11840","0"
"1980","61.920042","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4577","0"
"1981","61.920135","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11841","0"
"1982","62.019866","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4578","0"
"1983","62.019934","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11842","0"
"1984","62.120685","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4579","0"
"1985","62.120755","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11843","0"
"1986","62.222551","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4580","0"
"1987","62.222616","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11844","0"
"1988","62.322466","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4581","0"
"1989","62.322530","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11845","0"
"1990","62.423417","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4582","0"
"1991","62.423526","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11846","0"
"1992","62.523214","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4583","0"
"1993","62.523321","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11847","0"
"1994","62.624902","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4584","0"
"1995","62.625010","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11848","0"
"1996","62.725106","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4585","0"
"1997","62.725213","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11849","0"
"1998","62.825694","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4586","0"
"1999","62.825801","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11850","0"
"2000","62.927067","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4587","0"
"2001","62.927134","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11851","0"
"2002","63.027083","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4588","0"
"2003","63.027148","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11852","0"
"2004","63.127919","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4589","0"
"2005","63.128041","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11853","0"
"2006","63.228160","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4590","0"
"2007","63.228279","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11854","0"
"2008","63.328287","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4591","0"
"2009","63.328405","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11855","0"
"2010","63.429682","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4592","0"
"2011","63.429805","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11856","0"
"2012","63.530770","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4593","0"
"2013","63.530888","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11857","0"
"2014","63.632786","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4594","0"
"2015","63.632904","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11858","0"
"2016","63.733257","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4595","0"
"2017","63.733375","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11859","0"
"2018","63.832880","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4596","0"
"2019","63.832997","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11860","0"
"2020","63.934803","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4597","0"
"2021","63.934840","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11861","0"
"2022","64.034971","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4598","0"
"2023","64.034998","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11862","0"
"2024","64.136377","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4599","0"
"2025","64.136402","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11863","0"
"2026","64.236957","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4600","0"
"2027","64.236982","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11864","0"
"2028","64.337785","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4601","0"
"2029","64.337810","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11865","0"
"2030","64.438614","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4602","0"
"2031","64.438737","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11866","0"
"2032","64.538290","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4603","0"
"2033","64.538409","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11867","0"
"2034","64.639285","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4604","0"
"2035","64.639403","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11868","0"
"2036","64.739461","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4605","0"
"2037","64.739579","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11869","0"
"2038","64.840438","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4606","0"
"2039","64.840558","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11870","0"
"2040","64.940933","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4607","0"
"2041","64.940989","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11871","0"
"2042","65.042430","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4608","0"
"2043","65.042470","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11872","0"
"2044","65.141820","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4609","0"
"2045","65.141857","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11873","0"
"2046","65.243050","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4610","0"
"2047","65.243087","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11874","0"
"2048","65.343985","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4611","0"
"2049","65.344021","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11875","0"
"2050","65.445405","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4612","0"
"2051","65.445478","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11876","0"
"2052","65.544967","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4613","0"
"2053","65.545050","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11877","0"
"2054","65.645378","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4614","0"
"2055","65.645461","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11878","0"
"2056","65.746997","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4615","0"
"2057","65.747080","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11879","0"
"2058","65.847453","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4616","0"
"2059","65.847536","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11880","0"
"2060","65.947686","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4617","0"
"2061","65.947808","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11881","0"
"2062","66.048421","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4618","0"
"2063","66.048541","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11882","0"
"2064","66.147975","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4619","0"
"2065","66.148093","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11883","0"
"2066","66.249508","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4620","0"
"2067","66.249627","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11884","0"
"2068","66.350603","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4621","0"
"2069","66.350722","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11885","0"
"2070","66.451448","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4622","0"
"2071","66.451509","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11886","0"
"2072","66.556346","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4623","0"
"2073","66.556388","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11887","0"
"2074","66.657457","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4624","0"
"2075","66.657496","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11888","0"
"2076","66.759526","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4625","0"
"2077","66.759566","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11889","0"
"2078","66.859671","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4626","0"
"2079","66.859710","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11890","0"
"2080","66.960055","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4627","0"
"2081","66.960123","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11891","0"
"2082","67.061571","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4628","0"
"2083","67.061633","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11892","0"
"2084","67.163015","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4629","0"
"2085","67.163079","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11893","0"
"2086","67.262462","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4630","0"
"2087","67.262526","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11894","0"
"2088","67.362866","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4631","0"
"2089","67.362949","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11895","0"
"2090","67.465084","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4632","0"
"2091","67.465177","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11896","0"
"2092","67.566190","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4633","0"
"2093","67.566309","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11897","0"
"2094","67.665954","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4634","0"
"2095","67.666073","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11898","0"
"2096","67.766501","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4635","0"
"2097","67.766620","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11899","0"
"2098","67.867589","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4636","0"
"2099","67.867709","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11900","0"
"2100","67.967713","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4637","0"
"2101","67.967780","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11901","0"
"2102","68.068950","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4638","0"
"2103","68.069014","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11902","0"
"2104","68.169655","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4639","0"
"2105","68.169719","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11903","0"
"2106","68.269661","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4640","0"
"2107","68.269766","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11904","0"
"2108","68.371846","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4641","0"
"2109","68.371952","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11905","0"
"2110","68.472112","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4642","0"
"2111","68.472190","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11906","0"
"2112","68.574226","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4643","0"
"2113","68.574280","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11907","0"
"2114","68.674455","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4644","0"
"2115","68.674506","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11908","0"
"2116","68.774446","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4645","0"
"2117","68.774496","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11909","0"
"2118","68.874934","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4646","0"
"2119","68.875030","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11910","0"
"2120","68.976805","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4647","0"
"2121","68.976841","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11911","0"
"2122","69.076851","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4648","0"
"2123","69.076876","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11912","0"
"2124","69.176695","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4649","0"
"2125","69.176759","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11913","0"
"2126","69.279028","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4650","0"
"2127","69.279091","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11914","0"
"2128","69.378640","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4651","0"
"2129","69.378706","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11915","0"
"2130","69.478774","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4652","0"
"2131","69.478862","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11916","0"
"2132","69.579402","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4653","0"
"2133","69.579472","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11917","0"
"2134","69.680103","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4654","0"
"2135","69.680172","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11918","0"
"2136","69.781477","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4655","0"
"2137","69.781544","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11919","0"
"2138","69.882829","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4656","0"
"2139","69.882896","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11920","0"
"2140","69.984586","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4657","0"
"2141","69.984707","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11921","0"
"2142","70.083618","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4658","0"
"2143","70.083737","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11922","0"
"2144","70.184758","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4659","0"
"2145","70.184876","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11923","0"
"2146","70.285504","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4660","0"
"2147","70.285622","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11924","0"
"2148","70.385881","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4661","0"
"2149","70.385999","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11925","0"
"2150","70.487030","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4662","0"
"2151","70.487066","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11926","0"
"2152","70.587463","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4663","0"
"2153","70.587490","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11927","0"
"2154","70.688957","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4664","0"
"2155","70.688982","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11928","0"
"2156","70.790600","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4665","0"
"2157","70.790625","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11929","0"
"2158","70.893272","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4666","0"
"2159","70.893297","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11930","0"
"2160","70.991040","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4667","0"
"2161","70.991083","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11931","0"
"2162","71.092417","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4668","0"
"2163","71.092450","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11932","0"
"2164","71.194502","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4669","0"
"2165","71.194531","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11933","0"
"2166","71.292416","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4670","0"
"2167","71.292444","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11934","0"
"2168","71.394693","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4671","0"
"2169","71.394726","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11935","0"
"2170","71.494844","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4672","0"
"2171","71.494922","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11936","0"
"2172","71.595570","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4673","0"
"2173","71.595634","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11937","0"
"2174","71.697967","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4674","0"
"2175","71.698031","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11938","0"
"2176","71.800048","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4675","0"
"2177","71.800112","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11939","0"
"2178","71.897008","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4676","0"
"2179","71.897075","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11940","0"
"2180","71.999288","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4677","0"
"2181","71.999351","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11941","0"
"2182","72.099858","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4678","0"
"2183","72.099904","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11942","0"
"2184","72.201690","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4679","0"
"2185","72.201733","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11943","0"
"2186","72.301174","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4680","0"
"2187","72.301215","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11944","0"
"2188","72.402346","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4681","0"
"2189","72.402387","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11945","0"
"2190","72.502933","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4682","0"
"2191","72.502997","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11946","0"
"2192","72.604666","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4683","0"
"2193","72.604713","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11947","0"
"2194","72.703732","192.168.67.81","192.168.67.37","SSL","70","64","56533","465","0x0018","4684","0"
"2195","72.703778","192.168.67.37","192.168.67.81","TCP","66","64","465","56533","0x0010","11948","0"
